﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
33;0;2;4:09.936;0;;1:33.449;0;1:35.881;0;1:00.606;0;83.4;7:55.275;09:12:17.492;1:33.449;1:35.881;1:00.606;52.2;Riccardo SCARLATO ;;;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
33;0;3;2:39.646;0;;56.167;0;52.415;0;51.064;0;130.6;10:34.921;09:14:57.138;0:56.167;0:52.415;0:51.064;132.6;Riccardo SCARLATO ;;;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
33;0;4;2:20.390;0;;44.402;0;48.564;0;47.424;0;148.5;12:55.311;09:17:17.528;0:44.402;0:48.564;0:47.424;174.5;Riccardo SCARLATO ;;;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
33;0;5;2:16.448;0;;43.544;0;46.512;0;46.392;0;152.8;15:11.759;09:19:33.976;0:43.544;0:46.512;0:46.392;197.7;Riccardo SCARLATO ;;;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
33;0;6;2:15.279;0;;43.602;0;45.488;0;46.189;0;154.2;17:27.038;09:21:49.255;0:43.602;0:45.488;0:46.189;209.9;Riccardo SCARLATO ;;;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
33;0;7;2:15.223;0;;43.653;0;45.469;0;46.101;0;154.2;19:42.261;09:24:04.478;0:43.653;0:45.469;0:46.101;205.5;Riccardo SCARLATO ;;;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
33;0;8;2:14.198;2;;43.247;0;45.066;0;45.885;0;155.4;21:56.459;09:26:18.676;0:43.247;0:45.066;0:45.885;210.7;Riccardo SCARLATO ;;;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
33;0;9;2:15.767;0;;43.119;2;45.074;0;47.574;0;153.6;24:12.226;09:28:34.443;0:43.119;0:45.074;0:47.574;210.3;Riccardo SCARLATO ;;;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
33;0;10;2:14.319;0;;43.742;0;45.017;2;45.560;2;155.3;26:26.545;09:30:48.762;0:43.742;0:45.017;0:45.560;194.1;Riccardo SCARLATO ;;;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
34;0;1;3:37.944;0;;47.299;0;1:09.572;0;1:41.073;0;95.7;3:37.944;09:08:00.161;0:47.299;1:09.572;1:41.073;175.9;Filippo DISTRUTTI;;;;NEXTONE MOTORSPORT;;
34;0;2;4:08.685;0;;1:33.073;0;1:32.174;0;1:03.438;0;83.9;7:46.629;09:12:08.846;1:33.073;1:32.174;1:03.438;61.4;Filippo DISTRUTTI;;;;NEXTONE MOTORSPORT;;
34;0;3;2:41.173;0;;55.177;0;53.374;0;52.622;0;129.4;10:27.802;09:14:50.019;0:55.177;0:53.374;0:52.622;108.8;Filippo DISTRUTTI;;;;NEXTONE MOTORSPORT;;
34;0;4;2:15.617;0;;43.376;0;46.121;0;46.120;0;153.8;12:43.419;09:17:05.636;0:43.376;0:46.121;0:46.120;211.9;Filippo DISTRUTTI;;;;NEXTONE MOTORSPORT;;
34;0;5;2:13.757;2;;42.919;0;45.432;0;45.406;2;155.9;14:57.176;09:19:19.393;0:42.919;0:45.432;0:45.406;214.0;Filippo DISTRUTTI;;;;NEXTONE MOTORSPORT;;
34;0;6;2:15.020;0;;43.277;0;45.471;0;46.272;0;154.5;17:12.196;09:21:34.413;0:43.277;0:45.471;0:46.272;216.6;Filippo DISTRUTTI;;;;NEXTONE MOTORSPORT;;
34;0;7;2:14.471;0;;42.819;2;45.045;0;46.607;0;155.1;19:26.667;09:23:48.884;0:42.819;0:45.045;0:46.607;221.0;Filippo DISTRUTTI;;;;NEXTONE MOTORSPORT;;
34;0;8;2:14.228;0;;43.278;0;44.970;2;45.980;0;155.4;21:40.895;09:26:03.112;0:43.278;0:44.970;0:45.980;216.1;Filippo DISTRUTTI;;;;NEXTONE MOTORSPORT;;
34;0;9;2:14.608;0;;43.376;0;45.403;0;45.829;0;154.9;23:55.503;09:28:17.720;0:43.376;0:45.403;0:45.829;217.9;Filippo DISTRUTTI;;;;NEXTONE MOTORSPORT;;
34;0;10;2:14.530;0;;43.383;0;45.081;0;46.066;0;155.0;26:10.033;09:30:32.250;0:43.383;0:45.081;0:46.066;215.7;Filippo DISTRUTTI;;;;NEXTONE MOTORSPORT;;
39;0;1;3:35.894;0;;46.824;0;1:07.819;0;1:41.251;0;96.6;3:35.894;09:07:58.111;0:46.824;1:07.819;1:41.251;180.9;Christian MANCINELLI;;;;MELATINI RACING;;
39;0;2;4:09.125;0;;1:33.248;0;1:32.547;0;1:03.330;0;83.7;7:45.019;09:12:07.236;1:33.248;1:32.547;1:03.330;64.3;Christian MANCINELLI;;;;MELATINI RACING;;
39;0;3;2:41.728;0;;55.098;0;53.756;0;52.874;0;128.9;10:26.747;09:14:48.964;0:55.098;0:53.756;0:52.874;111.5;Christian MANCINELLI;;;;MELATINI RACING;;
39;0;4;2:15.740;0;;43.158;0;46.923;0;45.659;0;153.6;12:42.487;09:17:04.704;0:43.158;0:46.923;0:45.659;207.5;Christian MANCINELLI;;;;MELATINI RACING;;
39;0;5;2:13.060;0;;42.402;0;45.249;0;45.409;0;156.7;14:55.547;09:19:17.764;0:42.402;0:45.249;0:45.409;223.2;Christian MANCINELLI;;;;MELATINI RACING;;
39;0;6;2:12.430;2;;42.258;2;44.610;0;45.562;0;157.5;17:07.977;09:21:30.194;0:42.258;0:44.610;0:45.562;222.8;Christian MANCINELLI;;;;MELATINI RACING;;
39;0;7;2:13.893;0;;42.695;0;45.614;0;45.584;0;155.8;19:21.870;09:23:44.087;0:42.695;0:45.614;0:45.584;221.4;Christian MANCINELLI;;;;MELATINI RACING;;
39;0;8;2:12.686;0;;42.571;0;44.598;0;45.517;0;157.2;21:34.556;09:25:56.773;0:42.571;0:44.598;0:45.517;222.3;Christian MANCINELLI;;;;MELATINI RACING;;
39;0;9;2:12.794;0;;42.900;0;44.551;2;45.343;2;157.0;23:47.350;09:28:09.567;0:42.900;0:44.551;0:45.343;220.1;Christian MANCINELLI;;;;MELATINI RACING;;
39;0;10;2:14.234;0;;42.789;0;45.099;0;46.346;0;155.4;26:01.584;09:30:23.801;0:42.789;0:45.099;0:46.346;221.4;Christian MANCINELLI;;;;MELATINI RACING;;
43;0;1;3:32.316;0;;45.026;0;1:07.296;0;1:39.994;0;98.2;3:32.316;09:07:54.533;0:45.026;1:07.296;1:39.994;169.1;Massimiliano PEDALA';;;;COMPOSIT MOTORSPORT;;
43;0;2;4:09.975;0;;1:33.268;0;1:32.593;0;1:04.114;0;83.4;7:42.291;09:12:04.508;1:33.268;1:32.593;1:04.114;62.2;Massimiliano PEDALA';;;;COMPOSIT MOTORSPORT;;
43;0;3;2:43.083;0;;55.867;0;54.264;0;52.952;0;127.9;10:25.374;09:14:47.591;0:55.867;0:54.264;0:52.952;123.3;Massimiliano PEDALA';;;;COMPOSIT MOTORSPORT;;
43;0;4;2:14.475;0;;43.267;0;45.647;0;45.561;0;155.1;12:39.849;09:17:02.066;0:43.267;0:45.647;0:45.561;209.1;Massimiliano PEDALA';;;;COMPOSIT MOTORSPORT;;
43;0;5;2:13.120;0;;42.973;0;44.814;0;45.333;0;156.7;14:52.969;09:19:15.186;0:42.973;0:44.814;0:45.333;217.4;Massimiliano PEDALA';;;;COMPOSIT MOTORSPORT;;
43;0;6;2:12.987;0;;42.791;0;44.832;0;45.364;0;156.8;17:05.956;09:21:28.173;0:42.791;0:44.832;0:45.364;216.1;Massimiliano PEDALA';;;;COMPOSIT MOTORSPORT;;
43;0;7;2:12.895;0;;42.708;2;44.714;0;45.473;0;156.9;19:18.851;09:23:41.068;0:42.708;0:44.714;0:45.473;216.1;Massimiliano PEDALA';;;;COMPOSIT MOTORSPORT;;
43;0;8;2:12.716;2;;42.792;0;44.612;2;45.312;2;157.1;21:31.567;09:25:53.784;0:42.792;0:44.612;0:45.312;215.3;Massimiliano PEDALA';;;;COMPOSIT MOTORSPORT;;
43;0;9;2:13.315;0;;43.097;0;44.658;0;45.560;0;156.4;23:44.882;09:28:07.099;0:43.097;0:44.658;0:45.560;216.1;Massimiliano PEDALA';;;;COMPOSIT MOTORSPORT;;
43;0;10;2:13.227;0;;42.914;0;44.705;0;45.608;0;156.5;25:58.109;09:30:20.326;0:42.914;0:44.705;0:45.608;216.6;Massimiliano PEDALA';;;;COMPOSIT MOTORSPORT;;
44;0;1;3:30.575;0;;43.903;0;1:06.705;0;1:39.967;0;99.0;3:30.575;09:07:52.792;0:43.903;1:06.705;1:39.967;172.8;Felice JELMINI;;;;COMPOSIT MOTORSPORT;;
44;0;2;4:09.243;0;;1:31.638;0;1:30.575;0;1:07.030;0;83.7;7:39.818;09:12:02.035;1:31.638;1:30.575;1:07.030;60.5;Felice JELMINI;;;;COMPOSIT MOTORSPORT;;
44;0;3;2:44.337;0;;55.530;0;55.420;0;53.387;0;126.9;10:24.155;09:14:46.372;0:55.530;0:55.420;0:53.387;119.3;Felice JELMINI;;;;COMPOSIT MOTORSPORT;;
44;0;4;2:13.177;0;;42.741;0;44.750;0;45.686;0;156.6;12:37.332;09:16:59.549;0:42.741;0:44.750;0:45.686;221.4;Felice JELMINI;;;;COMPOSIT MOTORSPORT;;
44;0;5;2:12.399;0;;42.961;0;44.496;0;44.942;0;157.5;14:49.731;09:19:11.948;0:42.961;0:44.496;0:44.942;218.8;Felice JELMINI;;;;COMPOSIT MOTORSPORT;;
44;0;6;2:11.905;0;;42.977;0;44.119;0;44.809;0;158.1;17:01.636;09:21:23.853;0:42.977;0:44.119;0:44.809;217.0;Felice JELMINI;;;;COMPOSIT MOTORSPORT;;
44;0;7;2:11.508;0;;42.660;0;44.124;0;44.724;0;158.6;19:13.144;09:23:35.361;0:42.660;0:44.124;0:44.724;219.2;Felice JELMINI;;;;COMPOSIT MOTORSPORT;;
44;0;8;2:11.087;0;;42.482;0;44.078;0;44.527;3;159.1;21:24.231;09:25:46.448;0:42.482;0:44.078;0:44.527;220.1;Felice JELMINI;;;;COMPOSIT MOTORSPORT;;
44;0;9;2:10.741;3;;42.361;2;43.797;3;44.583;0;159.5;23:34.972;09:27:57.189;0:42.361;0:43.797;0:44.583;218.3;Felice JELMINI;;;;COMPOSIT MOTORSPORT;;
44;0;10;2:13.534;0;;43.850;0;44.922;0;44.762;0;156.2;25:48.506;09:30:10.723;0:43.850;0:44.922;0:44.762;213.2;Felice JELMINI;;;;COMPOSIT MOTORSPORT;;
46;0;1;3:41.079;0;;50.740;0;1:09.570;0;1:40.769;0;94.3;3:41.079;09:08:03.296;0:50.740;1:09.570;1:40.769;162.3;Aldo GALVAGNI;;;;ESSECORSE;;
46;0;2;4:09.901;0;;1:33.528;0;1:31.710;0;1:04.663;0;83.5;7:50.980;09:12:13.197;1:33.528;1:31.710;1:04.663;58.2;Aldo GALVAGNI;;;;ESSECORSE;;
46;0;3;2:41.683;0;;56.170;0;51.459;0;54.054;0;129.0;10:32.663;09:14:54.880;0:56.170;0:51.459;0:54.054;113.2;Aldo GALVAGNI;;;;ESSECORSE;;
46;0;4;2:21.224;0;;43.968;0;48.533;0;48.723;0;147.7;12:53.887;09:17:16.104;0:43.968;0:48.533;0:48.723;194.1;Aldo GALVAGNI;;;;ESSECORSE;;
46;0;5;2:20.418;0;;43.616;2;48.696;0;48.106;2;148.5;15:14.305;09:19:36.522;0:43.616;0:48.696;0:48.106;205.9;Aldo GALVAGNI;;;;ESSECORSE;;
46;0;6;2:20.014;0;;43.773;0;47.749;0;48.492;0;148.9;17:34.319;09:21:56.536;0:43.773;0:47.749;0:48.492;199.1;Aldo GALVAGNI;;;;ESSECORSE;;
46;0;7;2:20.796;0;;43.903;0;48.285;0;48.608;0;148.1;19:55.115;09:24:17.332;0:43.903;0:48.285;0:48.608;205.5;Aldo GALVAGNI;;;;ESSECORSE;;
46;0;8;2:19.491;0;;43.709;0;47.453;0;48.329;0;149.5;22:14.606;09:26:36.823;0:43.709;0:47.453;0:48.329;211.1;Aldo GALVAGNI;;;;ESSECORSE;;
46;0;9;2:19.981;0;;43.818;0;47.284;0;48.879;0;149.0;24:34.587;09:28:56.804;0:43.818;0:47.284;0:48.879;210.3;Aldo GALVAGNI;;;;ESSECORSE;;
46;0;10;2:19.074;2;;43.678;0;47.043;2;48.353;0;150.0;26:53.661;09:31:15.878;0:43.678;0:47.043;0:48.353;207.1;Aldo GALVAGNI;;;;ESSECORSE;;
52;0;1;3:29.024;0;;43.104;0;1:06.054;0;1:39.866;0;99.8;3:29.024;09:07:51.241;0:43.104;1:06.054;1:39.866;169.9;Luca RANGONI;;;;ESSECORSE;;
52;0;2;4:08.708;0;;1:31.522;0;1:30.154;0;1:07.032;0;83.9;7:37.732;09:11:59.949;1:31.522;1:30.154;1:07.032;62.8;Luca RANGONI;;;;ESSECORSE;;
52;0;3;2:44.939;0;;55.591;0;56.147;0;53.201;0;126.4;10:22.671;09:14:44.888;0:55.591;0:56.147;0:53.201;112.1;Luca RANGONI;;;;ESSECORSE;;
52;0;4;2:12.891;0;;42.707;0;44.719;0;45.465;0;156.9;12:35.562;09:16:57.779;0:42.707;0:44.719;0:45.465;217.4;Luca RANGONI;;;;ESSECORSE;;
52;0;5;2:11.715;0;;42.330;0;44.301;0;45.084;0;158.3;14:47.277;09:19:09.494;0:42.330;0:44.301;0:45.084;221.4;Luca RANGONI;;;;ESSECORSE;;
52;0;6;2:11.663;2;;42.325;2;44.414;0;44.924;0;158.4;16:58.940;09:21:21.157;0:42.325;0:44.414;0:44.924;222.8;Luca RANGONI;;;;ESSECORSE;;
52;0;7;2:11.887;0;;42.511;0;44.318;0;45.058;0;158.1;19:10.827;09:23:33.044;0:42.511;0:44.318;0:45.058;221.9;Luca RANGONI;;;;ESSECORSE;;
52;0;8;2:11.705;0;;42.626;0;44.076;2;45.003;0;158.3;21:22.532;09:25:44.749;0:42.626;0:44.076;0:45.003;217.9;Luca RANGONI;;;;ESSECORSE;;
52;0;9;2:12.360;0;;42.518;0;44.335;0;45.507;0;157.6;23:34.892;09:27:57.109;0:42.518;0:44.335;0:45.507;223.2;Luca RANGONI;;;;ESSECORSE;;
52;0;10;2:13.281;0;;43.845;0;44.726;0;44.710;2;156.5;25:48.173;09:30:10.390;0:43.845;0:44.726;0:44.710;212.8;Luca RANGONI;;;;ESSECORSE;;
53;0;1;3:27.756;0;;42.905;0;1:05.472;0;1:39.379;0;100.4;3:27.756;09:07:49.973;0:42.905;1:05.472;1:39.379;167.5;Simone DI LUCA;;;;FARO RACING;;
53;0;2;4:07.431;0;;1:31.721;0;1:28.743;0;1:06.967;0;84.3;7:35.187;09:11:57.404;1:31.721;1:28.743;1:06.967;70.3;Simone DI LUCA;;;;FARO RACING;;
53;0;3;2:47.192;0;;56.309;0;57.167;0;53.716;0;124.7;10:22.379;09:14:44.596;0:56.309;0:57.167;0:53.716;113.0;Simone DI LUCA;;;;FARO RACING;;
53;0;4;2:13.366;0;;42.929;0;44.731;0;45.706;0;156.4;12:35.745;09:16:57.962;0:42.929;0:44.731;0:45.706;211.9;Simone DI LUCA;;;;FARO RACING;;
53;0;5;2:11.787;0;;42.331;2;44.334;0;45.122;0;158.2;14:47.532;09:19:09.749;0:42.331;0:44.334;0:45.122;212.8;Simone DI LUCA;;;;FARO RACING;;
53;0;6;2:11.694;0;;42.415;0;44.247;2;45.032;0;158.4;16:59.226;09:21:21.443;0:42.415;0:44.247;0:45.032;213.6;Simone DI LUCA;;;;FARO RACING;;
53;0;7;2:12.061;0;;42.457;0;44.523;0;45.081;0;157.9;19:11.287;09:23:33.504;0:42.457;0:44.523;0:45.081;217.9;Simone DI LUCA;;;;FARO RACING;;
53;0;8;2:11.594;2;;42.345;0;44.329;0;44.920;2;158.5;21:22.881;09:25:45.098;0:42.345;0:44.329;0:44.920;214.0;Simone DI LUCA;;;;FARO RACING;;
53;0;9;2:11.857;0;;42.383;0;44.309;0;45.165;0;158.2;23:34.738;09:27:56.955;0:42.383;0:44.309;0:45.165;212.8;Simone DI LUCA;;;;FARO RACING;;
53;0;10;2:13.044;0;;43.158;0;44.440;0;45.446;0;156.8;25:47.782;09:30:09.999;0:43.158;0:44.440;0:45.446;215.3;Simone DI LUCA;;;;FARO RACING;;
59;0;1;3:44.211;0;;52.380;0;1:11.141;0;1:40.690;0;93.0;3:44.211;09:08:06.428;0:52.380;1:11.141;1:40.690;152.5;Marco PARISINI;;;;ESSECORSE;;
59;0;2;4:09.148;0;;1:32.783;0;1:32.502;0;1:03.863;0;83.7;7:53.359;09:12:15.576;1:32.783;1:32.502;1:03.863;56.4;Marco PARISINI;;;;ESSECORSE;;
59;0;3;2:40.329;0;;56.209;0;52.522;0;51.598;0;130.1;10:33.688;09:14:55.905;0:56.209;0:52.522;0:51.598;115.2;Marco PARISINI;;;;ESSECORSE;;
59;0;4;2:24.320;0;;45.441;0;48.621;0;50.258;0;144.5;12:58.008;09:17:20.225;0:45.441;0:48.621;0:50.258;180.9;Marco PARISINI;;;;ESSECORSE;;
59;0;5;2:23.384;0;;44.892;0;48.731;0;49.761;0;145.4;15:21.392;09:19:43.609;0:44.892;0:48.731;0:49.761;183.0;Marco PARISINI;;;;ESSECORSE;;
59;0;6;2:22.628;0;;44.633;0;48.561;0;49.434;0;146.2;17:44.020;09:22:06.237;0:44.633;0:48.561;0:49.434;201.3;Marco PARISINI;;;;ESSECORSE;;
59;0;7;2:22.920;0;;44.550;0;48.694;0;49.676;0;145.9;20:06.940;09:24:29.157;0:44.550;0:48.694;0:49.676;205.9;Marco PARISINI;;;;ESSECORSE;;
59;0;8;2:21.933;0;;44.737;0;47.985;0;49.211;0;146.9;22:28.873;09:26:51.090;0:44.737;0:47.985;0:49.211;198.0;Marco PARISINI;;;;ESSECORSE;;
59;0;9;2:22.064;0;;44.415;2;48.351;0;49.298;0;146.8;24:50.937;09:29:13.154;0:44.415;0:48.351;0:49.298;205.1;Marco PARISINI;;;;ESSECORSE;;
59;0;10;2:21.558;2;;44.598;0;47.896;2;49.064;2;147.3;27:12.495;09:31:34.712;0:44.598;0:47.896;0:49.064;209.9;Marco PARISINI;;;;ESSECORSE;;
6;0;1;3:40.476;0;;49.247;0;1:10.060;0;1:41.169;0;94.6;3:40.476;09:08:02.693;0:49.247;1:10.060;1:41.169;179.1;Davide CASETTA;;;;FARO RACING;;
6;0;2;4:09.469;0;;1:33.321;0;1:31.573;0;1:04.575;0;83.6;7:49.945;09:12:12.162;1:33.321;1:31.573;1:04.575;60.7;Davide CASETTA;;;;FARO RACING;;
6;0;3;2:40.606;0;;55.738;0;51.830;0;53.038;0;129.9;10:30.551;09:14:52.768;0:55.738;0:51.830;0:53.038;116.9;Davide CASETTA;;;;FARO RACING;;
6;0;4;2:16.470;0;;43.965;0;46.278;0;46.227;0;152.8;12:47.021;09:17:09.238;0:43.965;0:46.278;0:46.227;205.9;Davide CASETTA;;;;FARO RACING;;
6;0;5;2:14.518;0;;43.075;0;45.672;0;45.771;0;155.0;15:01.539;09:19:23.756;0:43.075;0:45.672;0:45.771;216.1;Davide CASETTA;;;;FARO RACING;;
6;0;6;2:14.479;0;;43.313;0;45.383;0;45.783;0;155.1;17:16.018;09:21:38.235;0:43.313;0:45.383;0:45.783;214.0;Davide CASETTA;;;;FARO RACING;;
6;0;7;2:14.287;0;;43.101;0;45.453;0;45.733;0;155.3;19:30.305;09:23:52.522;0:43.101;0:45.453;0:45.733;217.0;Davide CASETTA;;;;FARO RACING;;
6;0;8;2:13.267;2;;43.059;0;44.813;2;45.395;2;156.5;21:43.572;09:26:05.789;0:43.059;0:44.813;0:45.395;216.6;Davide CASETTA;;;;FARO RACING;;
6;0;9;2:13.835;0;;42.805;2;44.982;0;46.048;0;155.8;23:57.407;09:28:19.624;0:42.805;0:44.982;0:46.048;220.1;Davide CASETTA;;;;FARO RACING;;
6;0;10;2:13.872;0;;43.082;0;45.389;0;45.401;0;155.8;26:11.279;09:30:33.496;0:43.082;0:45.389;0:45.401;217.4;Davide CASETTA;;;;FARO RACING;;
64;0;1;3:33.209;0;;45.990;0;1:07.265;0;1:39.954;0;97.8;3:33.209;09:07:55.426;0:45.990;1:07.265;1:39.954;174.8;Massimiliano CIOCCA;;;;MELATINI RACING;;
64;0;2;4:09.800;0;;1:33.598;0;1:33.144;0;1:03.058;0;83.5;7:43.009;09:12:05.226;1:33.598;1:33.144;1:03.058;60.3;Massimiliano CIOCCA;;;;MELATINI RACING;;
