﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
222;0;1;14:09.372;0;;12:43.197;0;44.756;0;41.419;0;24.6;14:09.372;10:49:09.372;12:43.197;0:44.756;0:41.419;112.4;Veronica CICHA;0:11:57.088;Formula;;H&A Racing;;
222;0;2;1:53.309;0;;38.855;0;37.511;0;36.943;0;184.1;16:02.681;10:51:02.681;0:38.855;0:37.511;0:36.943;201.7;Veronica CICHA;;Formula;;H&A Racing;;
222;0;3;1:42.600;2;;31.718;2;35.292;2;35.590;2;203.3;17:45.281;10:52:45.281;0:31.718;0:35.292;0:35.590;277.3;Veronica CICHA;;Formula;;H&A Racing;;
222;0;4;1:43.168;0;;32.015;0;35.442;0;35.711;0;202.1;19:28.449;10:54:28.449;0:32.015;0:35.442;0:35.711;236.9;Veronica CICHA;;Formula;;H&A Racing;;
222;0;5;2:22.593;0;B;34.914;0;43.211;0;1:04.468;0;146.3;21:51.042;10:56:51.042;0:34.914;0:43.211;1:04.468;251.1;Veronica CICHA;;Formula;;H&A Racing;;
222;0;6;5:57.696;0;;4:34.162;0;40.105;0;43.429;0;58.3;27:48.738;11:02:48.738;4:34.162;0:40.105;0:43.429;131.9;Veronica CICHA;0:03:56.730;Formula;;H&A Racing;;
222;0;7;1:49.666;0;;34.094;0;38.991;0;36.581;0;190.2;29:38.404;11:04:38.404;0:34.094;0:38.991;0:36.581;211.1;Veronica CICHA;;Formula;;H&A Racing;;
222;0;8;1:44.430;0;;32.026;0;36.082;0;36.322;0;199.7;31:22.834;11:06:22.834;0:32.026;0:36.082;0:36.322;253.4;Veronica CICHA;;Formula;;H&A Racing;;
26;0;1;3:28.960;0;;2:12.756;0;37.550;0;38.654;0;99.8;3:28.960;10:38:28.960;2:12.756;0:37.550;0:38.654;187.4;Wolfgang JAKSCH;0:01:37.868;Open;;F Xtreme Racing Team;;
26;0;2;1:36.368;2;;29.972;0;33.063;2;33.333;2;216.4;5:05.328;10:40:05.328;0:29.972;0:33.063;0:33.333;306.3;Wolfgang JAKSCH;;Open;;F Xtreme Racing Team;;
26;0;3;1:37.682;0;;29.965;2;34.079;0;33.638;0;213.5;6:43.010;10:41:43.010;0:29.965;0:34.079;0:33.638;303.7;Wolfgang JAKSCH;;Open;;F Xtreme Racing Team;;
26;0;4;1:49.341;0;;32.841;0;36.555;0;39.945;0;190.7;8:32.351;10:43:32.351;0:32.841;0:36.555;0:39.945;319.8;Wolfgang JAKSCH;;Open;;F Xtreme Racing Team;;
26;0;5;1:54.093;0;B;35.385;0;34.832;0;43.876;0;182.8;10:26.444;10:45:26.444;0:35.385;0:34.832;0:43.876;233.8;Wolfgang JAKSCH;;Open;;F Xtreme Racing Team;;
321;0;1;13:22.193;0;;12:09.967;0;36.814;0;35.412;0;26.0;13:22.193;10:48:22.193;12:09.967;0:36.814;0:35.412;194.5;Andreas FIEDLER;0:11:31.359;Formula;;Fiedler Racing;;
321;0;2;1:41.490;0;;31.663;0;35.220;0;34.607;0;205.5;15:03.683;10:50:03.683;0:31.663;0:35.220;0:34.607;273.2;Andreas FIEDLER;;Formula;;Fiedler Racing;;
321;0;3;1:40.620;0;;31.549;0;34.626;0;34.445;0;207.3;16:44.303;10:51:44.303;0:31.549;0:34.626;0:34.445;302.0;Andreas FIEDLER;;Formula;;Fiedler Racing;;
321;0;4;1:39.920;2;;31.524;0;34.296;2;34.100;0;208.7;18:24.223;10:53:24.223;0:31.524;0:34.296;0:34.100;293.0;Andreas FIEDLER;;Formula;;Fiedler Racing;;
321;0;5;1:40.056;0;;31.244;2;34.458;0;34.354;0;208.4;20:04.279;10:55:04.279;0:31.244;0:34.458;0:34.354;299.5;Andreas FIEDLER;;Formula;;Fiedler Racing;;
321;0;6;2:27.015;0;B;31.407;0;49.435;0;1:06.173;0;141.9;22:31.294;10:57:31.294;0:31.407;0:49.435;1:06.173;303.7;Andreas FIEDLER;;Formula;;Fiedler Racing;;
321;0;7;3:20.488;0;;2:09.952;0;35.951;0;34.585;0;104.0;25:51.782;11:00:51.782;2:09.952;0:35.951;0:34.585;209.5;Andreas FIEDLER;0:01:42.404;Formula;;Fiedler Racing;;
321;0;8;1:42.074;0;;32.037;0;35.206;0;34.831;0;204.3;27:33.856;11:02:33.856;0:32.037;0:35.206;0:34.831;297.0;Andreas FIEDLER;;Formula;;Fiedler Racing;;
321;0;9;1:40.068;0;;31.302;0;34.682;0;34.084;2;208.4;29:13.924;11:04:13.924;0:31.302;0:34.682;0:34.084;302.0;Andreas FIEDLER;;Formula;;Fiedler Racing;;
321;0;10;2:32.256;0;B;31.919;0;1:08.052;0;52.285;0;137.0;31:46.180;11:06:46.180;0:31.919;1:08.052;0:52.285;293.0;Andreas FIEDLER;;Formula;;Fiedler Racing;;
323;0;1;3:56.131;0;;2:46.077;0;35.796;0;34.258;0;88.3;3:56.131;10:38:56.131;2:46.077;0:35.796;0:34.258;193.5;Armando MANGINI;0:02:11.363;Formula;;MM International;;
323;0;2;1:36.492;2;;30.085;2;33.500;0;32.907;2;216.1;5:32.623;10:40:32.623;0:30.085;0:33.500;0:32.907;325.5;Armando MANGINI;;Formula;;MM International;;
323;0;3;1:36.894;0;;30.256;0;33.278;2;33.360;0;215.2;7:09.517;10:42:09.517;0:30.256;0:33.278;0:33.360;327.5;Armando MANGINI;;Formula;;MM International;;
323;0;4;1:36.863;0;;30.173;0;33.580;0;33.110;0;215.3;8:46.380;10:43:46.380;0:30.173;0:33.580;0:33.110;326.5;Armando MANGINI;;Formula;;MM International;;
323;0;5;1:52.548;0;B;35.448;0;34.440;0;42.660;0;185.3;10:38.928;10:45:38.928;0:35.448;0:34.440;0:42.660;198.8;Armando MANGINI;;Formula;;MM International;;
411;0;1;13:41.219;0;;12:27.198;0;37.422;0;36.599;0;25.4;13:41.219;10:48:41.219;12:27.198;0:37.422;0:36.599;144.2;Karl-Heinz BECKER;0:11:49.432;Formula;;Becker Motorsport;;
411;0;2;1:44.165;0;;32.360;0;35.920;0;35.885;0;200.2;15:25.384;10:50:25.384;0:32.360;0:35.920;0:35.885;252.8;Karl-Heinz BECKER;;Formula;;Becker Motorsport;;
411;0;3;1:41.915;2;;31.896;2;34.971;0;35.048;2;204.6;17:07.299;10:52:07.299;0:31.896;0:34.971;0:35.048;271.1;Karl-Heinz BECKER;;Formula;;Becker Motorsport;;
411;0;4;2:10.097;0;B;36.462;0;43.766;0;49.869;0;160.3;19:17.396;10:54:17.396;0:36.462;0:43.766;0:49.869;227.4;Karl-Heinz BECKER;;Formula;;Becker Motorsport;;
411;0;5;4:38.957;0;;3:24.585;0;38.032;0;36.340;0;74.8;23:56.353;10:58:56.353;3:24.585;0:38.032;0:36.340;142.3;Karl-Heinz BECKER;0:02:45.489;Formula;;Becker Motorsport;;
411;0;6;1:42.749;0;;32.294;0;34.919;2;35.536;0;203.0;25:39.102;11:00:39.102;0:32.294;0:34.919;0:35.536;243.2;Karl-Heinz BECKER;;Formula;;Becker Motorsport;;
411;0;7;2:09.015;0;B;38.726;0;41.443;0;48.846;0;161.6;27:48.117;11:02:48.117;0:38.726;0:41.443;0:48.846;183.3;Karl-Heinz BECKER;;Formula;;Becker Motorsport;;
505;0;1;12:50.249;0;;11:36.113;0;37.862;0;36.274;0;27.1;12:50.249;10:47:50.249;11:36.113;0:37.862;0:36.274;183.0;Walter STEDING;0:10:58.447;Formula;;Inter Europol Competition;;
505;0;2;1:42.551;0;;33.009;0;35.008;0;34.534;0;203.4;14:32.800;10:49:32.800;0:33.009;0:35.008;0:34.534;240.0;Walter STEDING;;Formula;;Inter Europol Competition;;
505;0;3;1:41.086;0;;32.281;0;34.685;0;34.120;0;206.3;16:13.886;10:51:13.886;0:32.281;0:34.685;0:34.120;276.6;Walter STEDING;;Formula;;Inter Europol Competition;;
505;0;4;1:40.456;2;;32.318;0;34.275;2;33.863;2;207.6;17:54.342;10:52:54.342;0:32.318;0:34.275;0:33.863;279.5;Walter STEDING;;Formula;;Inter Europol Competition;;
505;0;5;1:40.958;0;;32.193;2;34.464;0;34.301;0;206.6;19:35.300;10:54:35.300;0:32.193;0:34.464;0:34.301;289.9;Walter STEDING;;Formula;;Inter Europol Competition;;
505;0;6;2:13.475;0;B;32.204;0;37.349;0;1:03.922;0;156.2;21:48.775;10:56:48.775;0:32.204;0:37.349;1:03.922;292.3;Walter STEDING;;Formula;;Inter Europol Competition;;
555;0;1;13:05.612;0;;11:52.687;0;37.428;0;35.497;0;26.5;13:05.612;10:48:05.612;11:52.687;0:37.428;0:35.497;138.1;Christian EICKE;0:11:14.498;Formula;;Speed Center;;
555;0;2;1:43.466;0;;32.491;0;35.952;0;35.023;0;201.6;14:49.078;10:49:49.078;0:32.491;0:35.952;0:35.023;292.3;Christian EICKE;;Formula;;Speed Center;;
555;0;3;1:44.662;0;;33.233;0;36.294;0;35.135;0;199.3;16:33.740;10:51:33.740;0:33.233;0:36.294;0:35.135;271.8;Christian EICKE;;Formula;;Speed Center;;
555;0;4;1:42.777;2;;32.099;0;35.749;0;34.929;2;202.9;18:16.517;10:53:16.517;0:32.099;0:35.749;0:34.929;283.9;Christian EICKE;;Formula;;Speed Center;;
555;0;5;1:43.356;0;;32.626;0;35.622;2;35.108;0;201.8;19:59.873;10:54:59.873;0:32.626;0:35.622;0:35.108;300.3;Christian EICKE;;Formula;;Speed Center;;
555;0;6;1:52.038;0;;32.439;0;41.494;0;38.105;0;186.1;21:51.911;10:56:51.911;0:32.439;0:41.494;0:38.105;285.4;Christian EICKE;;Formula;;Speed Center;;
555;0;7;1:54.883;0;;36.509;0;41.352;0;37.022;0;181.5;23:46.794;10:58:46.794;0:36.509;0:41.352;0:37.022;240.5;Christian EICKE;;Formula;;Speed Center;;
555;0;8;1:45.443;0;;32.802;0;36.990;0;35.651;0;197.8;25:32.237;11:00:32.237;0:32.802;0:36.990;0:35.651;296.2;Christian EICKE;;Formula;;Speed Center;;
555;0;9;1:44.130;0;;32.046;0;36.553;0;35.531;0;200.3;27:16.367;11:02:16.367;0:32.046;0:36.553;0:35.531;296.2;Christian EICKE;;Formula;;Speed Center;;
555;0;10;1:44.549;0;;31.890;2;36.465;0;36.194;0;199.5;29:00.916;11:04:00.916;0:31.890;0:36.465;0:36.194;298.7;Christian EICKE;;Formula;;Speed Center;;
555;0;11;1:48.184;0;;32.143;0;37.607;0;38.434;0;192.8;30:49.100;11:05:49.100;0:32.143;0:37.607;0:38.434;286.9;Christian EICKE;;Formula;;Speed Center;;
7;0;1;7:01.237;0;;5:53.452;0;35.044;0;32.741;0;49.5;7:01.237;10:42:01.237;5:53.452;0:35.044;0:32.741;155.1;Phil STRATFORD;0:05:18.331;Open;;Penn Elcom Racing;;
7;0;2;1:35.328;2;;30.177;2;32.586;2;32.565;2;218.8;8:36.565;10:43:36.565;0:30.177;0:32.586;0:32.565;312.4;Phil STRATFORD;;Open;;Penn Elcom Racing;;
7;0;3;1:37.280;0;;30.759;0;33.519;0;33.002;0;214.4;10:13.845;10:45:13.845;0:30.759;0:33.519;0:33.002;309.7;Phil STRATFORD;;Open;;Penn Elcom Racing;;
7;0;4;2:16.109;0;B;34.885;0;42.105;0;59.119;0;153.2;12:29.954;10:47:29.954;0:34.885;0:42.105;0:59.119;213.6;Phil STRATFORD;;Open;;Penn Elcom Racing;;
888;0;1;12:29.846;0;;11:16.824;0;36.952;0;36.070;0;27.8;12:29.846;10:47:29.846;11:16.824;0:36.952;0:36.070;159.6;Florian SCHNITZENBAUMER;0:10:42.447;Formula;;Top Speed;;
888;0;2;1:44.518;0;;31.153;0;34.221;2;39.144;0;199.5;14:14.364;10:49:14.364;0:31.153;0:34.221;0:39.144;281.7;Florian SCHNITZENBAUMER;;Formula;;Top Speed;;
888;0;3;1:40.200;0;;30.783;0;35.114;0;34.303;2;208.1;15:54.564;10:50:54.564;0:30.783;0:35.114;0:34.303;316.0;Florian SCHNITZENBAUMER;;Formula;;Top Speed;;
888;0;4;1:39.864;0;;30.746;2;34.763;0;34.355;0;208.8;17:34.428;10:52:34.428;0:30.746;0:34.763;0:34.355;317.9;Florian SCHNITZENBAUMER;;Formula;;Top Speed;;
888;0;5;1:39.660;2;;30.927;0;34.332;0;34.401;0;209.3;19:14.088;10:54:14.088;0:30.927;0:34.332;0:34.401;319.8;Florian SCHNITZENBAUMER;;Formula;;Top Speed;;
