﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;0;1;2:53.392;0;;1:28.269;0;43.592;0;41.531;0;120.3;2:53.392;17:07:53.392;1:28.269;0:43.592;0:41.531;160.1;Franco CIMARELLI;0:00:43.202;2;;Scuderia F3 Italia;;
14;0;2;1:54.964;0;;37.153;0;38.853;0;38.958;0;181.4;4:48.356;17:09:48.356;0:37.153;0:38.853;0:38.958;244.9;Franco CIMARELLI;;2;;Scuderia F3 Italia;;
14;0;3;1:52.087;0;;36.653;0;37.760;0;37.674;0;186.1;6:40.443;17:11:40.443;0:36.653;0:37.760;0:37.674;246.0;Franco CIMARELLI;;2;;Scuderia F3 Italia;;
14;0;4;1:51.110;0;;36.384;0;37.120;0;37.606;0;187.7;8:31.553;17:13:31.553;0:36.384;0:37.120;0:37.606;249.4;Franco CIMARELLI;;2;;Scuderia F3 Italia;;
14;0;5;1:50.813;0;;36.457;0;37.007;0;37.349;0;188.2;10:22.366;17:15:22.366;0:36.457;0:37.007;0:37.349;248.2;Franco CIMARELLI;;2;;Scuderia F3 Italia;;
14;0;6;1:50.503;0;;36.065;0;36.991;0;37.447;0;188.7;12:12.869;17:17:12.869;0:36.065;0:36.991;0:37.447;247.1;Franco CIMARELLI;;2;;Scuderia F3 Italia;;
14;0;7;1:49.627;0;;36.143;0;36.359;2;37.125;2;190.2;14:02.496;17:19:02.496;0:36.143;0:36.359;0:37.125;246.0;Franco CIMARELLI;;2;;Scuderia F3 Italia;;
14;0;8;1:49.601;2;;35.947;0;36.422;0;37.232;0;190.3;15:52.097;17:20:52.097;0:35.947;0:36.422;0:37.232;246.5;Franco CIMARELLI;;2;;Scuderia F3 Italia;;
14;0;9;1:53.122;0;;35.926;2;38.794;0;38.402;0;184.4;17:45.219;17:22:45.219;0:35.926;0:38.794;0:38.402;249.9;Franco CIMARELLI;;2;;Scuderia F3 Italia;;
14;0;10;1:50.028;0;;36.259;0;36.475;0;37.294;0;189.5;19:35.247;17:24:35.247;0:36.259;0:36.475;0:37.294;246.0;Franco CIMARELLI;;2;;Scuderia F3 Italia;;
14;0;11;1:51.258;0;;36.340;0;36.413;0;38.505;0;187.4;21:26.505;17:26:26.505;0:36.340;0:36.413;0:38.505;245.4;Franco CIMARELLI;;2;;Scuderia F3 Italia;;
14;0;12;1:58.761;0;;36.404;0;41.690;0;40.667;0;175.6;23:25.266;17:28:25.266;0:36.404;0:41.690;0:40.667;244.9;Franco CIMARELLI;;2;;Scuderia F3 Italia;;
14;0;13;1:50.276;0;;36.309;0;36.568;0;37.399;0;189.1;25:15.542;17:30:15.542;0:36.309;0:36.568;0:37.399;244.3;Franco CIMARELLI;;2;;Scuderia F3 Italia;;
17;0;1;5:10.817;0;;3:35.625;0;49.315;0;45.877;0;67.1;5:10.817;17:10:10.817;3:35.625;0:49.315;0:45.877;140.3;Fausto SANTONE;0:02:44.380;2;;Corbetta Competizioni;;
17;0;2;2:29.234;0;B;42.758;0;52.746;0;53.730;0;139.7;7:40.051;17:12:40.051;0:42.758;0:52.746;0:53.730;186.5;Fausto SANTONE;;2;;Corbetta Competizioni;;
17;0;3;5:21.797;0;;3:47.226;0;48.725;0;45.846;0;64.8;13:01.848;17:18:01.848;3:47.226;0:48.725;0:45.846;111.5;Fausto SANTONE;0:02:59.959;2;;Corbetta Competizioni;;
17;0;4;2:09.751;0;;41.473;0;44.886;0;43.392;0;160.7;15:11.599;17:20:11.599;0:41.473;0:44.886;0:43.392;190.4;Fausto SANTONE;;2;;Corbetta Competizioni;;
17;0;5;2:04.481;0;;39.542;0;42.080;0;42.859;0;167.5;17:16.080;17:22:16.080;0:39.542;0:42.080;0:42.859;223.7;Fausto SANTONE;;2;;Corbetta Competizioni;;
17;0;6;2:02.430;0;;38.959;2;41.745;0;41.726;0;170.3;19:18.510;17:24:18.510;0:38.959;0:41.745;0:41.726;239.5;Fausto SANTONE;;2;;Corbetta Competizioni;;
17;0;7;2:10.370;0;;43.826;0;43.491;0;43.053;0;160.0;21:28.880;17:26:28.880;0:43.826;0:43.491;0:43.053;214.9;Fausto SANTONE;;2;;Corbetta Competizioni;;
17;0;8;2:02.039;2;;39.244;0;41.223;2;41.572;2;170.9;23:30.919;17:28:30.919;0:39.244;0:41.223;0:41.572;215.3;Fausto SANTONE;;2;;Corbetta Competizioni;;
17;0;9;2:05.670;0;;39.572;0;42.032;0;44.066;0;165.9;25:36.589;17:30:36.589;0:39.572;0:42.032;0:44.066;219.6;Fausto SANTONE;;2;;Corbetta Competizioni;;
21;0;1;6:32.152;0;;4:47.683;0;1:00.987;0;43.482;0;53.2;6:32.152;17:11:32.152;4:47.683;1:00.987;0:43.482;159.9;Alessandro BRACALENTE;0:04:00.660;1;;Pave Motorsport;;
21;0;2;1:51.852;0;;36.737;0;37.629;0;37.486;0;186.4;8:24.004;17:13:24.004;0:36.737;0:37.629;0:37.486;250.5;Alessandro BRACALENTE;;1;;Pave Motorsport;;
21;0;3;1:49.843;0;;35.873;0;37.290;0;36.680;0;189.9;10:13.847;17:15:13.847;0:35.873;0:37.290;0:36.680;255.8;Alessandro BRACALENTE;;1;;Pave Motorsport;;
21;0;4;1:48.233;0;;35.316;0;36.556;0;36.361;0;192.7;12:02.080;17:17:02.080;0:35.316;0:36.556;0:36.361;258.9;Alessandro BRACALENTE;;1;;Pave Motorsport;;
21;0;5;1:47.977;0;;35.073;0;36.535;0;36.369;0;193.1;13:50.057;17:18:50.057;0:35.073;0:36.535;0:36.369;261.3;Alessandro BRACALENTE;;1;;Pave Motorsport;;
21;0;6;1:48.231;0;;35.210;0;36.459;0;36.562;0;192.7;15:38.288;17:20:38.288;0:35.210;0:36.459;0:36.562;259.5;Alessandro BRACALENTE;;1;;Pave Motorsport;;
21;0;7;1:48.657;0;;35.465;0;36.047;0;37.145;0;191.9;17:26.945;17:22:26.945;0:35.465;0:36.047;0:37.145;254.0;Alessandro BRACALENTE;;1;;Pave Motorsport;;
21;0;8;1:53.649;0;;35.854;0;40.544;0;37.251;0;183.5;19:20.594;17:24:20.594;0:35.854;0:40.544;0:37.251;253.4;Alessandro BRACALENTE;;1;;Pave Motorsport;;
21;0;9;1:51.007;0;;35.822;0;37.565;0;37.620;0;187.9;21:11.601;17:26:11.601;0:35.822;0:37.565;0:37.620;265.2;Alessandro BRACALENTE;;1;;Pave Motorsport;;
21;0;10;1:47.957;0;;35.058;2;35.846;0;37.053;0;193.2;22:59.558;17:27:59.558;0:35.058;0:35.846;0:37.053;257.6;Alessandro BRACALENTE;;1;;Pave Motorsport;;
21;0;11;1:48.037;0;;35.720;0;35.930;0;36.387;0;193.0;24:47.595;17:29:47.595;0:35.720;0:35.930;0:36.387;252.3;Alessandro BRACALENTE;;1;;Pave Motorsport;;
21;0;12;1:47.750;2;;35.584;0;35.811;3;36.355;2;193.5;26:35.345;17:31:35.345;0:35.584;0:35.811;0:36.355;252.3;Alessandro BRACALENTE;;1;;Pave Motorsport;;
28;0;1;2:30.434;0;;57.129;0;46.023;0;47.282;0;138.6;2:30.434;17:07:30.434;0:57.129;0:46.023;0:47.282;162.0;Giorgio BERTO;0:00:11.037;3;;BMG Corse;;
28;0;2;2:05.968;0;;40.384;0;42.672;0;42.912;0;165.6;4:36.402;17:09:36.402;0:40.384;0:42.672;0:42.912;223.7;Giorgio BERTO;;3;;BMG Corse;;
28;0;3;2:02.073;0;;39.077;0;41.263;0;41.733;0;170.8;6:38.475;17:11:38.475;0:39.077;0:41.263;0:41.733;228.9;Giorgio BERTO;;3;;BMG Corse;;
28;0;4;2:01.324;0;;38.755;0;40.695;0;41.874;0;171.9;8:39.799;17:13:39.799;0:38.755;0:40.695;0:41.874;230.3;Giorgio BERTO;;3;;BMG Corse;;
28;0;5;2:00.363;0;;38.452;0;40.292;0;41.619;0;173.3;10:40.162;17:15:40.162;0:38.452;0:40.292;0:41.619;232.8;Giorgio BERTO;;3;;BMG Corse;;
28;0;6;2:00.276;0;;38.680;0;40.282;0;41.314;0;173.4;12:40.438;17:17:40.438;0:38.680;0:40.282;0:41.314;232.3;Giorgio BERTO;;3;;BMG Corse;;
28;0;7;2:24.288;0;B;41.360;0;47.669;0;55.259;0;144.5;15:04.726;17:20:04.726;0:41.360;0:47.669;0:55.259;231.8;Giorgio BERTO;;3;;BMG Corse;;
28;0;8;3:17.955;0;;1:52.766;0;42.122;0;43.067;0;105.4;18:22.681;17:23:22.681;1:52.766;0:42.122;0:43.067;189.4;Giorgio BERTO;0:01:20.909;3;;BMG Corse;;
28;0;9;1:59.178;0;;38.215;0;39.715;0;41.248;0;175.0;20:21.859;17:25:21.859;0:38.215;0:39.715;0:41.248;229.9;Giorgio BERTO;;3;;BMG Corse;;
28;0;10;1:59.048;0;;38.331;0;39.746;0;40.971;0;175.2;22:20.907;17:27:20.907;0:38.331;0:39.746;0:40.971;230.3;Giorgio BERTO;;3;;BMG Corse;;
28;0;11;1:58.611;2;;38.079;2;39.600;2;40.932;0;175.8;24:19.518;17:29:19.518;0:38.079;0:39.600;0:40.932;231.8;Giorgio BERTO;;3;;BMG Corse;;
28;0;12;1:58.739;0;;38.248;0;39.613;0;40.878;2;175.6;26:18.257;17:31:18.257;0:38.248;0:39.613;0:40.878;231.8;Giorgio BERTO;;3;;BMG Corse;;
46;0;1;3:08.853;0;;1:46.480;0;42.140;0;40.233;0;110.4;3:08.853;17:08:08.853;1:46.480;0:42.140;0:40.233;133.7;Riccardo PEREGO;0:00:41.779;2;;Twister Italia;;
46;0;2;1:54.243;0;;36.900;0;38.847;0;38.496;0;182.5;5:03.096;17:10:03.096;0:36.900;0:38.847;0:38.496;249.4;Riccardo PEREGO;;2;;Twister Italia;;
46;0;3;2:07.237;0;;49.604;0;39.454;0;38.179;0;163.9;7:10.333;17:12:10.333;0:49.604;0:39.454;0:38.179;242.7;Riccardo PEREGO;;2;;Twister Italia;;
46;0;4;1:52.806;0;;36.539;0;37.644;0;38.623;0;184.9;9:03.139;17:14:03.139;0:36.539;0:37.644;0:38.623;244.9;Riccardo PEREGO;;2;;Twister Italia;;
46;0;5;1:52.658;0;;36.865;0;37.819;0;37.974;0;185.1;10:55.797;17:15:55.797;0:36.865;0:37.819;0:37.974;243.2;Riccardo PEREGO;;2;;Twister Italia;;
46;0;6;1:51.724;2;;36.656;0;37.283;2;37.785;2;186.7;12:47.521;17:17:47.521;0:36.656;0:37.283;0:37.785;245.4;Riccardo PEREGO;;2;;Twister Italia;;
46;0;7;1:51.953;0;;36.334;2;37.618;0;38.001;0;186.3;14:39.474;17:19:39.474;0:36.334;0:37.618;0:38.001;244.9;Riccardo PEREGO;;2;;Twister Italia;;
46;0;8;2:15.124;0;B;37.170;0;44.295;0;53.659;0;154.3;16:54.598;17:21:54.598;0:37.170;0:44.295;0:53.659;237.9;Riccardo PEREGO;;2;;Twister Italia;;
46;0;9;7:21.659;0;B;;0;;0;;0;47.2;24:16.257;17:29:16.257;;;;;Riccardo PEREGO;;2;;Twister Italia;;
51;0;1;2:34.074;0;;1:07.381;0;43.727;0;42.966;0;135.4;2:34.074;17:07:34.074;1:07.381;0:43.727;0:42.966;182.4;Bernardo PELLEGRINI;0:00:25.705;1;;HT Powertrain;;
51;0;2;2:09.062;0;B;39.737;0;40.201;0;49.124;0;161.6;4:43.136;17:09:43.136;0:39.737;0:40.201;0:49.124;197.3;Bernardo PELLEGRINI;;1;;HT Powertrain;;
51;0;3;5:22.679;0;;4:01.109;0;42.390;0;39.180;0;64.6;10:05.815;17:15:05.815;4:01.109;0:42.390;0:39.180;199.9;Bernardo PELLEGRINI;0:03:28.765;1;;HT Powertrain;;
51;0;4;1:52.159;0;;36.785;0;38.035;0;37.339;0;185.9;11:57.974;17:16:57.974;0:36.785;0:38.035;0:37.339;251.1;Bernardo PELLEGRINI;;1;;HT Powertrain;;
51;0;5;1:50.784;0;;36.509;0;37.185;0;37.090;0;188.2;13:48.758;17:18:48.758;0:36.509;0:37.185;0:37.090;249.4;Bernardo PELLEGRINI;;1;;HT Powertrain;;
51;0;6;1:51.460;0;;36.274;0;38.061;0;37.125;0;187.1;15:40.218;17:20:40.218;0:36.274;0:38.061;0:37.125;249.9;Bernardo PELLEGRINI;;1;;HT Powertrain;;
51;0;7;1:49.631;0;;35.947;2;36.635;0;37.049;0;190.2;17:29.849;17:22:29.849;0:35.947;0:36.635;0:37.049;253.4;Bernardo PELLEGRINI;;1;;HT Powertrain;;
51;0;8;1:50.144;0;;36.163;0;36.954;0;37.027;0;189.3;19:19.993;17:24:19.993;0:36.163;0:36.954;0:37.027;253.4;Bernardo PELLEGRINI;;1;;HT Powertrain;;
51;0;9;1:51.222;0;;36.289;0;37.704;0;37.229;0;187.5;21:11.215;17:26:11.215;0:36.289;0:37.704;0:37.229;254.0;Bernardo PELLEGRINI;;1;;HT Powertrain;;
51;0;10;1:49.932;0;;36.484;0;36.563;0;36.885;0;189.7;23:01.147;17:28:01.147;0:36.484;0:36.563;0:36.885;248.8;Bernardo PELLEGRINI;;1;;HT Powertrain;;
51;0;11;1:49.447;2;;36.043;0;36.532;2;36.872;2;190.5;24:50.594;17:29:50.594;0:36.043;0:36.532;0:36.872;252.8;Bernardo PELLEGRINI;;1;;HT Powertrain;;
7;0;1;4:28.814;0;;2:42.694;0;56.498;0;49.622;0;77.6;4:28.814;17:09:28.814;2:42.694;0:56.498;0:49.622;151.2;Antonino PELLEGRINO;0:01:52.105;1;;Twister Italia;;
7;0;2;1:57.787;0;;36.872;0;42.164;0;38.751;0;177.1;6:26.601;17:11:26.601;0:36.872;0:42.164;0:38.751;249.9;Antonino PELLEGRINO;;1;;Twister Italia;;
7;0;3;1:52.521;0;;35.840;0;38.614;0;38.067;0;185.3;8:19.122;17:13:19.122;0:35.840;0:38.614;0:38.067;254.0;Antonino PELLEGRINO;;1;;Twister Italia;;
7;0;4;1:50.899;0;;35.863;0;37.643;0;37.393;0;188.1;10:10.021;17:15:10.021;0:35.863;0:37.643;0:37.393;258.2;Antonino PELLEGRINO;;1;;Twister Italia;;
7;0;5;1:50.094;0;;35.517;0;37.144;0;37.433;0;189.4;12:00.115;17:17:00.115;0:35.517;0:37.144;0:37.433;256.4;Antonino PELLEGRINO;;1;;Twister Italia;;
7;0;6;1:51.809;0;;36.148;0;37.758;0;37.903;0;186.5;13:51.924;17:18:51.924;0:36.148;0:37.758;0:37.903;228.9;Antonino PELLEGRINO;;1;;Twister Italia;;
7;0;7;1:49.568;2;;35.414;2;36.838;0;37.316;2;190.3;15:41.492;17:20:41.492;0:35.414;0:36.838;0:37.316;252.3;Antonino PELLEGRINO;;1;;Twister Italia;;
7;0;8;1:56.561;0;B;35.474;0;36.662;2;44.425;0;178.9;17:38.053;17:22:38.053;0:35.474;0:36.662;0:44.425;252.8;Antonino PELLEGRINO;;1;;Twister Italia;;
7;0;9;4:10.266;0;;2:54.440;0;38.057;0;37.769;0;83.3;21:48.319;17:26:48.319;2:54.440;0:38.057;0:37.769;184.0;Antonino PELLEGRINO;0:02:21.826;1;;Twister Italia;;
7;0;10;1:50.951;0;;36.278;0;37.145;0;37.528;0;188.0;23:39.270;17:28:39.270;0:36.278;0:37.145;0:37.528;249.4;Antonino PELLEGRINO;;1;;Twister Italia;;
7;0;11;1:50.506;0;;35.932;0;37.004;0;37.570;0;188.7;25:29.776;17:30:29.776;0:35.932;0:37.004;0:37.570;250.5;Antonino PELLEGRINO;;1;;Twister Italia;;
71;0;1;2:40.700;0;;1:16.515;0;44.809;0;39.376;0;129.8;2:40.700;17:07:40.700;1:16.515;0:44.809;0:39.376;154.4;Riccardo PONZIO;0:00:32.498;1;;Puresport;;
71;0;2;1:52.917;0;;36.316;0;38.081;0;38.520;0;184.7;4:33.617;17:09:33.617;0:36.316;0:38.081;0:38.520;249.4;Riccardo PONZIO;;1;;Puresport;;
71;0;3;1:54.263;0;;37.517;0;38.514;0;38.232;0;182.5;6:27.880;17:11:27.880;0:37.517;0:38.514;0:38.232;255.2;Riccardo PONZIO;;1;;Puresport;;
71;0;4;1:49.779;0;;35.212;0;37.498;0;37.069;0;190.0;8:17.659;17:13:17.659;0:35.212;0:37.498;0:37.069;258.9;Riccardo PONZIO;;1;;Puresport;;
71;0;5;1:50.412;0;;35.362;0;38.560;0;36.490;0;188.9;10:08.071;17:15:08.071;0:35.362;0:38.560;0:36.490;254.0;Riccardo PONZIO;;1;;Puresport;;
71;0;6;1:51.359;0;;36.557;0;36.774;0;38.028;0;187.3;11:59.430;17:16:59.430;0:36.557;0:36.774;0:38.028;260.1;Riccardo PONZIO;;1;;Puresport;;
71;0;7;1:51.280;0;;36.061;0;36.616;0;38.603;0;187.4;13:50.710;17:18:50.710;0:36.061;0:36.616;0:38.603;255.2;Riccardo PONZIO;;1;;Puresport;;
71;0;8;1:53.846;0;;35.080;0;39.040;0;39.726;0;183.2;15:44.556;17:20:44.556;0:35.080;0:39.040;0:39.726;259.5;Riccardo PONZIO;;1;;Puresport;;
71;0;9;1:48.286;0;;35.118;0;36.893;0;36.275;0;192.6;17:32.842;17:22:32.842;0:35.118;0:36.893;0:36.275;258.2;Riccardo PONZIO;;1;;Puresport;;
71;0;10;1:47.979;0;;35.080;0;36.171;0;36.728;0;193.1;19:20.821;17:24:20.821;0:35.080;0:36.171;0:36.728;257.6;Riccardo PONZIO;;1;;Puresport;;
71;0;11;1:54.878;0;;38.161;0;39.451;0;37.266;0;181.5;21:15.699;17:26:15.699;0:38.161;0:39.451;0:37.266;217.0;Riccardo PONZIO;;1;;Puresport;;
71;0;12;1:47.779;0;;35.129;0;36.225;0;36.425;0;193.5;23:03.478;17:28:03.478;0:35.129;0:36.225;0:36.425;256.4;Riccardo PONZIO;;1;;Puresport;;
71;0;13;1:47.285;3;;35.002;3;35.969;2;36.314;0;194.4;24:50.763;17:29:50.763;0:35.002;0:35.969;0:36.314;258.9;Riccardo PONZIO;;1;;Puresport;;
71;0;14;1:53.810;0;;40.467;0;37.081;0;36.262;3;183.2;26:44.573;17:31:44.573;0:40.467;0:37.081;0:36.262;255.8;Riccardo PONZIO;;1;;Puresport;;
8;0;1;2:55.184;0;;1:27.742;0;45.505;0;41.937;0;119.0;2:55.184;17:07:55.184;1:27.742;0:45.505;0:41.937;152.9;Dino Lorenzo RASERO;0:00:40.906;2;;Puresport;;
8;0;2;2:04.227;0;;42.847;0;41.995;0;39.385;0;167.9;4:59.411;17:09:59.411;0:42.847;0:41.995;0:39.385;251.1;Dino Lorenzo RASERO;;2;;Puresport;;
8;0;3;2:08.181;0;;49.403;0;39.624;0;39.154;0;162.7;7:07.592;17:12:07.592;0:49.403;0:39.624;0:39.154;250.5;Dino Lorenzo RASERO;;2;;Puresport;;
8;0;4;1:53.190;0;;36.574;0;38.102;0;38.514;0;184.2;9:00.782;17:14:00.782;0:36.574;0:38.102;0:38.514;248.8;Dino Lorenzo RASERO;;2;;Puresport;;
8;0;5;1:52.929;2;;36.407;0;37.889;2;38.633;0;184.7;10:53.711;17:15:53.711;0:36.407;0:37.889;0:38.633;249.4;Dino Lorenzo RASERO;;2;;Puresport;;
8;0;6;1:53.290;0;;36.201;2;38.629;0;38.460;0;184.1;12:47.001;17:17:47.001;0:36.201;0:38.629;0:38.460;248.8;Dino Lorenzo RASERO;;2;;Puresport;;
8;0;7;1:53.488;0;;36.257;0;38.791;0;38.440;2;183.8;14:40.489;17:19:40.489;0:36.257;0:38.791;0:38.440;249.4;Dino Lorenzo RASERO;;2;;Puresport;;
8;0;8;2:12.555;0;B;38.440;0;40.509;0;53.606;0;157.3;16:53.044;17:21:53.044;0:38.440;0:40.509;0:53.606;234.3;Dino Lorenzo RASERO;;2;;Puresport;;
