﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
20;1;5;2:11.032;0;;40.796;0;44.340;0;45.896;0;159.2;12:03.978;16:29:03.978;0:40.796;0:44.340;0:45.896;222.8; N Johnson;;GB3;;ARDEN / VRD RACING;;
20;1;6;2:25.295;0;B;40.513;2;43.998;0;1:00.784;0;143.5;14:29.273;16:31:29.273;0:40.513;0:43.998;1:00.784;227.4; N Johnson;;GB3;;ARDEN / VRD RACING;;
200;1;1;3:09.961;0;;1:37.927;0;46.117;0;45.917;0;109.8;3:09.961;16:20:09.961;1:37.927;0:46.117;0:45.917;184.3; PORTEIRO 2;0:00:55.763;GP3;;CAMPOS RACING;;
200;1;2;2:09.472;0;;39.586;0;43.715;0;46.171;0;161.1;5:19.433;16:22:19.433;0:39.586;0:43.715;0:46.171;211.5; PORTEIRO 2;;GP3;;CAMPOS RACING;;
200;1;3;2:06.633;2;;38.693;2;43.102;2;44.838;0;164.7;7:26.066;16:24:26.066;0:38.693;0:43.102;0:44.838;230.8; PORTEIRO 2;;GP3;;CAMPOS RACING;;
200;1;4;2:06.714;0;;38.908;0;43.124;0;44.682;2;164.6;9:32.780;16:26:32.780;0:38.908;0:43.124;0:44.682;225.1; PORTEIRO 2;;GP3;;CAMPOS RACING;;
200;1;5;2:09.956;0;;41.572;0;43.487;0;44.897;0;160.5;11:42.736;16:28:42.736;0:41.572;0:43.487;0:44.897;237.4; PORTEIRO 2;;GP3;;CAMPOS RACING;;
200;1;6;2:22.114;0;B;39.561;0;45.934;0;56.619;0;146.7;14:04.850;16:31:04.850;0:39.561;0:45.934;0:56.619;233.3; PORTEIRO 2;;GP3;;CAMPOS RACING;;
222;1;1;2:28.479;0;;56.611;0;45.501;0;46.367;0;140.5;2:28.479;16:19:28.479;0:56.611;0:45.501;0:46.367;166.0; R-ace GP 2;0:00:13.312;FRECA;;R-ACE GP;;
222;1;2;2:11.781;0;;41.440;0;44.371;0;45.970;2;158.3;4:40.260;16:21:40.260;0:41.440;0:44.371;0:45.970;220.1; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;3;2:12.206;0;;41.369;0;44.185;0;46.652;0;157.7;6:52.466;16:23:52.466;0:41.369;0:44.185;0:46.652;220.1; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;4;2:12.478;0;;41.681;0;44.504;0;46.293;0;157.4;9:04.944;16:26:04.944;0:41.681;0:44.504;0:46.293;221.9; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;5;2:11.711;2;;41.013;2;44.159;2;46.539;0;158.3;11:16.655;16:28:16.655;0:41.013;0:44.159;0:46.539;222.8; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;6;2:12.340;0;;41.511;0;44.164;0;46.665;0;157.6;13:28.995;16:30:28.995;0:41.511;0:44.164;0:46.665;218.3; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;7;2:58.799;0;B;48.512;0;57.648;0;1:12.639;0;116.6;16:27.794;16:33:27.794;0:48.512;0:57.648;1:12.639;165.7; R-ace GP 2;;FRECA;;R-ACE GP;;
30;1;1;3:31.439;0;;1:57.620;0;46.859;0;46.960;0;98.6;3:31.439;16:20:31.439;1:57.620;0:46.859;0:46.960;152.9; M Taylor;0:01:13.614;GB3;;ARDEN / VRD RACING;;
30;1;2;2:12.994;0;;41.201;0;45.066;2;46.727;0;156.8;5:44.433;16:22:44.433;0:41.201;0:45.066;0:46.727;225.6; M Taylor;;GB3;;ARDEN / VRD RACING;;
30;1;3;2:12.450;0;;41.006;0;45.157;0;46.287;2;157.5;7:56.883;16:24:56.883;0:41.006;0:45.157;0:46.287;228.4; M Taylor;;GB3;;ARDEN / VRD RACING;;
30;1;4;2:12.060;2;;40.188;2;45.402;0;46.470;0;157.9;10:08.943;16:27:08.943;0:40.188;0:45.402;0:46.470;229.4; M Taylor;;GB3;;ARDEN / VRD RACING;;
30;1;5;2:22.525;0;B;40.815;0;45.573;0;56.137;0;146.3;12:31.468;16:29:31.468;0:40.815;0:45.573;0:56.137;229.4; M Taylor;;GB3;;ARDEN / VRD RACING;;
333;1;1;2:35.605;0;;1:03.062;0;46.017;0;46.526;0;134.0;2:35.605;16:19:35.605;1:03.062;0:46.017;0:46.526;183.3; R-ace GP 1;0:00:16.958;FRECA;;R-ACE GP;;
333;1;2;2:18.151;0;;44.630;0;45.055;0;48.466;0;151.0;4:53.756;16:21:53.756;0:44.630;0:45.055;0:48.466;224.2; R-ace GP 1;;FRECA;;R-ACE GP;;
333;1;3;2:12.123;0;;41.249;0;44.593;0;46.281;0;157.8;7:05.879;16:24:05.879;0:41.249;0:44.593;0:46.281;225.1; R-ace GP 1;;FRECA;;R-ACE GP;;
333;1;4;2:11.473;2;;40.859;2;44.603;0;46.011;2;158.6;9:17.352;16:26:17.352;0:40.859;0:44.603;0:46.011;224.6; R-ace GP 1;;FRECA;;R-ACE GP;;
333;1;5;2:14.062;0;;43.043;0;44.474;2;46.545;0;155.6;11:31.414;16:28:31.414;0:43.043;0:44.474;0:46.545;176.5; R-ace GP 1;;FRECA;;R-ACE GP;;
333;1;6;8:44.916;0;B;41.521;0;44.623;0;7:18.772;0;39.7;20:16.330;16:37:16.330;0:41.521;0:44.623;7:18.772;219.6; R-ace GP 1;;FRECA;;R-ACE GP;;
40;1;1;11:56.110;0;B;10:09.668;0;50.652;2;55.790;0;29.1;11:56.110;16:28:56.110;10:09.668;0:50.652;0:55.790;172.6; N Ping;0:09:26.000;GB3;;ARDEN / VRD RACING;;
5;1;1;3:03.660;0;;1:26.903;0;48.243;0;48.514;0;113.6;3:03.660;16:20:03.660;1:26.903;0:48.243;0:48.514;160.8; S Rashid;0:00:40.801;GB3;;ARDEN / VRD RACING;;
5;1;2;2:15.454;0;;42.645;0;46.091;0;46.718;0;154.0;5:19.114;16:22:19.114;0:42.645;0:46.091;0:46.718;192.8; S Rashid;;GB3;;ARDEN / VRD RACING;;
5;1;3;2:13.552;0;;42.059;0;45.057;0;46.436;0;156.2;7:32.666;16:24:32.666;0:42.059;0:45.057;0:46.436;203.6; S Rashid;;GB3;;ARDEN / VRD RACING;;
5;1;4;2:11.990;2;;41.535;0;44.351;2;46.104;2;158.0;9:44.656;16:26:44.656;0:41.535;0:44.351;0:46.104;226.5; S Rashid;;GB3;;ARDEN / VRD RACING;;
5;1;5;2:13.047;0;;41.128;0;45.505;0;46.414;0;156.7;11:57.703;16:28:57.703;0:41.128;0:45.505;0:46.414;229.9; S Rashid;;GB3;;ARDEN / VRD RACING;;
5;1;6;2:20.621;0;B;40.721;2;44.732;0;55.168;0;148.3;14:18.324;16:31:18.324;0:40.721;0:44.732;0:55.168;226.0; S Rashid;;GB3;;ARDEN / VRD RACING;;
66;1;1;12:20.448;0;;10:19.605;0;1:01.792;2;59.051;2;28.2;12:20.448;16:29:20.448;10:19.605;1:01.792;0:59.051;112.4; WANG;0:09:08.646;FRECA;;YOU&SPORT;;
66;1;2;3:18.849;0;B;49.427;2;1:03.829;0;1:25.593;0;104.9;15:39.297;16:32:39.297;0:49.427;1:03.829;1:25.593;165.7; WANG;;FRECA;;YOU&SPORT;;
92;1;1;8:05.390;0;;6:22.899;0;51.476;0;51.015;0;43.0;8:05.390;16:25:05.390;6:22.899;0:51.476;0:51.015;164.2; ADAM;0:05:36.948;FRECA;;YOU&SPORT;;
92;1;2;2:22.162;2;;43.340;2;48.202;2;50.620;2;146.7;10:27.552;16:27:27.552;0:43.340;0:48.202;0:50.620;210.3; ADAM;;FRECA;;YOU&SPORT;;
92;1;3;2:36.176;0;B;46.335;0;49.006;0;1:00.835;0;133.5;13:03.728;16:30:03.728;0:46.335;0:49.006;1:00.835;214.9; ADAM;;FRECA;;YOU&SPORT;;
