﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
23;1;7;2:13.167;0;;43.068;0;44.681;0;45.418;0;156.6;15:38.279;11:27:20.973;0:43.068;0:44.681;0:45.418;218.8;Fabrizio ONGARETTO;;;;COMPOSIT MOTORSPORT;;
23;1;8;2:15.830;0;;44.836;0;45.194;0;45.800;0;153.5;17:54.109;11:29:36.803;0:44.836;0:45.194;0:45.800;215.7;Fabrizio ONGARETTO;;;;COMPOSIT MOTORSPORT;;
23;1;9;2:13.809;0;;43.563;0;44.690;0;45.556;0;155.9;20:07.918;11:31:50.612;0:43.563;0:44.690;0:45.556;215.7;Fabrizio ONGARETTO;;;;COMPOSIT MOTORSPORT;;
23;1;10;2:14.329;0;;43.131;0;45.341;0;45.857;0;155.3;22:22.247;11:34:04.941;0:43.131;0:45.341;0:45.857;215.3;Fabrizio ONGARETTO;;;;COMPOSIT MOTORSPORT;;
23;1;11;2:12.447;2;;42.554;0;44.648;0;45.245;0;157.5;24:34.694;11:36:17.388;0:42.554;0:44.648;0:45.245;221.0;Fabrizio ONGARETTO;;;;COMPOSIT MOTORSPORT;;
23;1;12;2:14.092;0;;43.488;0;45.234;0;45.370;0;155.5;26:48.786;11:38:31.480;0:43.488;0:45.234;0:45.370;202.1;Fabrizio ONGARETTO;;;;COMPOSIT MOTORSPORT;;
30;1;1;2:16.289;0;;45.576;0;45.065;0;45.648;0;153.0;2:16.289;11:13:58.983;0:45.576;0:45.065;0:45.648;169.9;Matteo POLONI;;;;ESSECORSE;;
30;1;2;2:15.199;0;;44.594;0;45.291;0;45.314;0;154.3;4:31.488;11:16:14.182;0:44.594;0:45.291;0:45.314;213.2;Matteo POLONI;;;;ESSECORSE;;
30;1;3;2:14.017;0;;43.899;0;44.732;0;45.386;0;155.6;6:45.505;11:18:28.199;0:43.899;0:44.732;0:45.386;215.7;Matteo POLONI;;;;ESSECORSE;;
30;1;4;2:12.991;2;;43.041;2;44.531;0;45.419;0;156.8;8:58.496;11:20:41.190;0:43.041;0:44.531;0:45.419;214.9;Matteo POLONI;;;;ESSECORSE;;
30;1;5;2:13.111;0;;43.272;0;44.508;2;45.331;0;156.7;11:11.607;11:22:54.301;0:43.272;0:44.508;0:45.331;214.9;Matteo POLONI;;;;ESSECORSE;;
30;1;6;2:13.273;0;;43.084;0;44.826;0;45.363;0;156.5;13:24.880;11:25:07.574;0:43.084;0:44.826;0:45.363;214.9;Matteo POLONI;;;;ESSECORSE;;
30;1;7;2:13.146;0;;43.229;0;44.625;0;45.292;0;156.6;15:38.026;11:27:20.720;0:43.229;0:44.625;0:45.292;216.1;Matteo POLONI;;;;ESSECORSE;;
30;1;8;2:15.168;0;;44.538;0;45.007;0;45.623;0;154.3;17:53.194;11:29:35.888;0:44.538;0:45.007;0:45.623;215.7;Matteo POLONI;;;;ESSECORSE;;
30;1;9;2:14.490;0;;44.118;0;44.813;0;45.559;0;155.1;20:07.684;11:31:50.378;0:44.118;0:44.813;0:45.559;211.9;Matteo POLONI;;;;ESSECORSE;;
30;1;10;2:13.664;0;;43.360;0;44.683;0;45.621;0;156.0;22:21.348;11:34:04.042;0:43.360;0:44.683;0:45.621;214.9;Matteo POLONI;;;;ESSECORSE;;
30;1;11;2:13.178;0;;43.174;0;44.616;0;45.388;0;156.6;24:34.526;11:36:17.220;0:43.174;0:44.616;0:45.388;215.3;Matteo POLONI;;;;ESSECORSE;;
30;1;12;2:13.782;0;;43.482;0;45.118;0;45.182;2;155.9;26:48.308;11:38:31.002;0:43.482;0:45.118;0:45.182;212.8;Matteo POLONI;;;;ESSECORSE;;
33;2;1;2:28.954;0;;52.025;0;49.078;0;47.851;0;140.0;2:28.954;11:14:11.648;0:52.025;0:49.078;0:47.851;137.4;Riccardo SCARLATO;;WC;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
33;2;2;2:18.330;0;;44.128;0;47.041;0;47.161;0;150.8;4:47.284;11:16:29.978;0:44.128;0:47.041;0:47.161;195.9;Riccardo SCARLATO;;WC;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
33;2;3;2:17.557;0;;43.933;0;46.495;0;47.129;0;151.6;7:04.841;11:18:47.535;0:43.933;0:46.495;0:47.129;197.0;Riccardo SCARLATO;;WC;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
33;2;4;2:17.108;0;;43.991;0;46.410;0;46.707;0;152.1;9:21.949;11:21:04.643;0:43.991;0:46.410;0:46.707;202.5;Riccardo SCARLATO;;WC;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
33;2;5;2:16.750;0;;43.220;2;46.816;0;46.714;0;152.5;11:38.699;11:23:21.393;0:43.220;0:46.816;0:46.714;205.1;Riccardo SCARLATO;;WC;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
33;2;6;2:16.576;0;;43.452;0;46.101;0;47.023;0;152.7;13:55.275;11:25:37.969;0:43.452;0:46.101;0:47.023;207.5;Riccardo SCARLATO;;WC;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
33;2;7;2:16.523;0;;43.702;0;45.913;0;46.908;0;152.8;16:11.798;11:27:54.492;0:43.702;0:45.913;0:46.908;206.7;Riccardo SCARLATO;;WC;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
33;2;8;2:15.654;2;;43.456;0;45.758;2;46.440;2;153.7;18:27.452;11:30:10.146;0:43.456;0:45.758;0:46.440;211.1;Riccardo SCARLATO;;WC;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
33;2;9;2:16.434;0;;43.514;0;46.126;0;46.794;0;152.9;20:43.886;11:32:26.580;0:43.514;0:46.126;0:46.794;204.4;Riccardo SCARLATO;;WC;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
33;2;10;2:17.303;0;;43.463;0;45.850;0;47.990;0;151.9;23:01.189;11:34:43.883;0:43.463;0:45.850;0:47.990;212.8;Riccardo SCARLATO;;WC;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
33;2;11;2:23.553;0;;43.358;0;52.542;0;47.653;0;145.3;25:24.742;11:37:07.436;0:43.358;0:52.542;0:47.653;210.3;Riccardo SCARLATO;;WC;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
33;2;12;2:18.732;0;;44.332;0;46.999;0;47.401;0;150.3;27:43.474;11:39:26.168;0:44.332;0:46.999;0:47.401;190.7;Riccardo SCARLATO;;WC;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
34;1;1;2:20.904;0;;48.659;0;45.782;0;46.463;0;148.0;2:20.904;11:14:03.598;0:48.659;0:45.782;0:46.463;178.2;Filippo Maria DISTRUTTI;;;;NEXTONE MOTORSPORT;;
34;1;2;2:13.030;0;;42.686;0;44.598;0;45.746;0;156.8;4:33.934;11:16:16.628;0:42.686;0:44.598;0:45.746;218.3;Filippo Maria DISTRUTTI;;;;NEXTONE MOTORSPORT;;
34;1;3;2:14.616;0;;43.126;0;44.901;0;46.589;0;154.9;6:48.550;11:18:31.244;0:43.126;0:44.901;0:46.589;215.3;Filippo Maria DISTRUTTI;;;;NEXTONE MOTORSPORT;;
34;1;4;2:12.680;0;;43.156;0;44.354;2;45.170;0;157.2;9:01.230;11:20:43.924;0:43.156;0:44.354;0:45.170;221.0;Filippo Maria DISTRUTTI;;;;NEXTONE MOTORSPORT;;
34;1;5;2:12.192;3;;42.624;2;44.447;0;45.121;2;157.8;11:13.422;11:22:56.116;0:42.624;0:44.447;0:45.121;220.1;Filippo Maria DISTRUTTI;;;;NEXTONE MOTORSPORT;;
34;1;6;2:13.090;0;;43.131;0;44.685;0;45.274;0;156.7;13:26.512;11:25:09.206;0:43.131;0:44.685;0:45.274;223.2;Filippo Maria DISTRUTTI;;;;NEXTONE MOTORSPORT;;
34;1;7;2:13.598;0;;43.428;0;44.993;0;45.177;0;156.1;15:40.110;11:27:22.804;0:43.428;0:44.993;0:45.177;206.3;Filippo Maria DISTRUTTI;;;;NEXTONE MOTORSPORT;;
34;1;8;2:14.454;0;;42.903;0;45.912;0;45.639;0;155.1;17:54.564;11:29:37.258;0:42.903;0:45.912;0:45.639;218.8;Filippo Maria DISTRUTTI;;;;NEXTONE MOTORSPORT;;
34;1;9;2:16.768;0;;43.623;0;46.224;0;46.921;0;152.5;20:11.332;11:31:54.026;0:43.623;0:46.224;0:46.921;213.6;Filippo Maria DISTRUTTI;;;;NEXTONE MOTORSPORT;;
34;1;10;2:14.245;0;;43.225;0;45.424;0;45.596;0;155.3;22:25.577;11:34:08.271;0:43.225;0:45.424;0:45.596;208.3;Filippo Maria DISTRUTTI;;;;NEXTONE MOTORSPORT;;
34;1;11;2:14.812;0;;43.283;0;46.118;0;45.411;0;154.7;24:40.389;11:36:23.083;0:43.283;0:46.118;0:45.411;211.5;Filippo Maria DISTRUTTI;;;;NEXTONE MOTORSPORT;;
34;1;12;2:13.270;0;;42.769;0;45.061;0;45.440;0;156.5;26:53.659;11:38:36.353;0:42.769;0:45.061;0:45.440;216.1;Filippo Maria DISTRUTTI;;;;NEXTONE MOTORSPORT;;
44;1;1;2:14.794;0;;44.440;0;44.586;0;45.768;0;154.7;2:14.794;11:13:57.488;0:44.440;0:44.586;0:45.768;168.8;Felice JELMINI;;;;COMPOSIT MOTORSPORT;;
44;1;2;2:13.014;0;;42.993;0;44.415;0;45.606;0;156.8;4:27.808;11:16:10.502;0:42.993;0:44.415;0:45.606;213.2;Felice JELMINI;;;;COMPOSIT MOTORSPORT;;
44;1;3;2:12.533;0;;42.793;0;44.317;0;45.423;0;157.4;6:40.341;11:18:23.035;0:42.793;0:44.317;0:45.423;214.4;Felice JELMINI;;;;COMPOSIT MOTORSPORT;;
44;1;4;2:12.551;0;;42.819;0;44.381;0;45.351;0;157.3;8:52.892;11:20:35.586;0:42.819;0:44.381;0:45.351;214.9;Felice JELMINI;;;;COMPOSIT MOTORSPORT;;
44;1;5;2:12.490;0;;42.820;0;44.335;0;45.335;0;157.4;11:05.382;11:22:48.076;0:42.820;0:44.335;0:45.335;214.4;Felice JELMINI;;;;COMPOSIT MOTORSPORT;;
44;1;6;2:12.665;0;;42.803;0;44.411;0;45.451;0;157.2;13:18.047;11:25:00.741;0:42.803;0:44.411;0:45.451;214.4;Felice JELMINI;;;;COMPOSIT MOTORSPORT;;
44;1;7;2:12.318;0;;42.769;0;44.203;0;45.346;0;157.6;15:30.365;11:27:13.059;0:42.769;0:44.203;0:45.346;214.9;Felice JELMINI;;;;COMPOSIT MOTORSPORT;;
44;1;8;2:12.219;2;;42.745;0;44.165;3;45.309;0;157.7;17:42.584;11:29:25.278;0:42.745;0:44.165;0:45.309;214.0;Felice JELMINI;;;;COMPOSIT MOTORSPORT;;
44;1;9;2:12.742;0;;42.796;0;44.620;0;45.326;0;157.1;19:55.326;11:31:38.020;0:42.796;0:44.620;0:45.326;214.4;Felice JELMINI;;;;COMPOSIT MOTORSPORT;;
44;1;10;2:12.340;0;;42.790;0;44.289;0;45.261;0;157.6;22:07.666;11:33:50.360;0:42.790;0:44.289;0:45.261;214.4;Felice JELMINI;;;;COMPOSIT MOTORSPORT;;
44;1;11;2:12.480;0;;42.759;0;44.481;0;45.240;2;157.4;24:20.146;11:36:02.840;0:42.759;0:44.481;0:45.240;214.4;Felice JELMINI;;;;COMPOSIT MOTORSPORT;;
44;1;12;2:12.338;0;;42.581;2;44.333;0;45.424;0;157.6;26:32.484;11:38:15.178;0:42.581;0:44.333;0:45.424;214.4;Felice JELMINI;;;;COMPOSIT MOTORSPORT;;
5;1;1;2:24.422;0;;49.508;0;48.320;0;46.594;0;144.4;2:24.422;11:14:07.116;0:49.508;0:48.320;0:46.594;175.4;Luigi LUZIO;;;;FARO RACING;;
5;1;2;2:14.895;0;;43.295;0;45.833;0;45.767;2;154.6;4:39.317;11:16:22.011;0:43.295;0:45.833;0:45.767;215.3;Luigi LUZIO;;;;FARO RACING;;
5;1;3;2:17.206;0;;42.899;0;46.384;0;47.923;0;152.0;6:56.523;11:18:39.217;0:42.899;0:46.384;0:47.923;215.3;Luigi LUZIO;;;;FARO RACING;;
5;1;4;2:14.794;0;;42.880;0;45.474;0;46.440;0;154.7;9:11.317;11:20:54.011;0:42.880;0:45.474;0:46.440;222.3;Luigi LUZIO;;;;FARO RACING;;
5;1;5;2:15.273;0;;43.021;0;46.065;0;46.187;0;154.2;11:26.590;11:23:09.284;0:43.021;0:46.065;0:46.187;217.9;Luigi LUZIO;;;;FARO RACING;;
5;1;6;2:15.147;0;;42.992;0;45.724;0;46.431;0;154.3;13:41.737;11:25:24.431;0:42.992;0:45.724;0:46.431;213.2;Luigi LUZIO;;;;FARO RACING;;
5;1;7;2:14.214;2;;42.812;2;45.336;2;46.066;0;155.4;15:55.951;11:27:38.645;0:42.812;0:45.336;0:46.066;218.3;Luigi LUZIO;;;;FARO RACING;;
5;1;8;2:15.217;0;;43.179;0;45.686;0;46.352;0;154.2;18:11.168;11:29:53.862;0:43.179;0:45.686;0:46.352;215.3;Luigi LUZIO;;;;FARO RACING;;
5;1;9;2:14.972;0;;43.169;0;45.435;0;46.368;0;154.5;20:26.140;11:32:08.834;0:43.169;0:45.435;0:46.368;214.4;Luigi LUZIO;;;;FARO RACING;;
5;1;10;2:15.281;0;;43.235;0;45.672;0;46.374;0;154.2;22:41.421;11:34:24.115;0:43.235;0:45.672;0:46.374;215.7;Luigi LUZIO;;;;FARO RACING;;
5;1;11;2:15.115;0;;43.160;0;45.709;0;46.246;0;154.3;24:56.536;11:36:39.230;0:43.160;0:45.709;0:46.246;215.3;Luigi LUZIO;;;;FARO RACING;;
5;1;12;2:14.685;0;;43.133;0;45.368;0;46.184;0;154.8;27:11.221;11:38:53.915;0:43.133;0:45.368;0:46.184;214.4;Luigi LUZIO;;;;FARO RACING;;
59;1;1;2:28.362;0;;50.964;0;48.883;0;48.515;0;140.6;2:28.362;11:14:11.056;0:50.964;0:48.883;0:48.515;166.0;Marco PARISINI;;;;ESSECORSE;;
59;1;2;2:18.216;0;;43.765;0;46.736;0;47.715;0;150.9;4:46.578;11:16:29.272;0:43.765;0:46.736;0:47.715;208.7;Marco PARISINI;;;;ESSECORSE;;
59;1;3;2:17.584;0;;43.164;0;46.487;0;47.933;0;151.6;7:04.162;11:18:46.856;0:43.164;0:46.487;0:47.933;212.8;Marco PARISINI;;;;ESSECORSE;;
59;1;4;2:17.073;0;;43.402;0;46.426;0;47.245;0;152.1;9:21.235;11:21:03.929;0:43.402;0:46.426;0:47.245;207.5;Marco PARISINI;;;;ESSECORSE;;
59;1;5;2:16.514;0;;43.143;0;46.157;0;47.214;0;152.8;11:37.749;11:23:20.443;0:43.143;0:46.157;0:47.214;216.1;Marco PARISINI;;;;ESSECORSE;;
59;1;6;2:16.309;0;;43.562;0;45.793;0;46.954;0;153.0;13:54.058;11:25:36.752;0:43.562;0:45.793;0:46.954;214.0;Marco PARISINI;;;;ESSECORSE;;
59;1;7;2:15.801;2;;43.295;0;45.826;0;46.680;0;153.6;16:09.859;11:27:52.553;0:43.295;0:45.826;0:46.680;215.7;Marco PARISINI;;;;ESSECORSE;;
59;1;8;2:15.895;0;;43.213;0;45.647;2;47.035;0;153.5;18:25.754;11:30:08.448;0:43.213;0:45.647;0:47.035;215.3;Marco PARISINI;;;;ESSECORSE;;
59;1;9;2:16.452;0;;43.507;0;46.001;0;46.944;0;152.8;20:42.206;11:32:24.900;0:43.507;0:46.001;0:46.944;209.1;Marco PARISINI;;;;ESSECORSE;;
59;1;10;2:16.056;0;;43.108;2;46.512;0;46.436;2;153.3;22:58.262;11:34:40.956;0:43.108;0:46.512;0:46.436;211.1;Marco PARISINI;;;;ESSECORSE;;
59;1;11;2:15.827;0;;43.453;0;45.811;0;46.563;0;153.5;25:14.089;11:36:56.783;0:43.453;0:45.811;0:46.563;212.8;Marco PARISINI;;;;ESSECORSE;;
59;1;12;2:18.503;0;;46.007;0;46.010;0;46.486;0;150.6;27:32.592;11:39:15.286;0:46.007;0:46.010;0:46.486;199.9;Marco PARISINI;;;;ESSECORSE;;
67;1;1;2:23.325;0;;49.840;0;46.559;0;46.926;0;145.5;2:23.325;11:14:06.019;0:49.840;0:46.559;0:46.926;178.8;Ercole CIPOLLA;;;;SIRIO MOTORSPORT;;
67;1;2;2:14.116;0;;42.872;0;45.115;0;46.129;0;155.5;4:37.441;11:16:20.135;0:42.872;0:45.115;0:46.129;214.0;Ercole CIPOLLA;;;;SIRIO MOTORSPORT;;
67;1;3;2:14.183;0;;43.001;0;44.908;0;46.274;0;155.4;6:51.624;11:18:34.318;0:43.001;0:44.908;0:46.274;209.5;Ercole CIPOLLA;;;;SIRIO MOTORSPORT;;
67;1;4;2:14.175;0;;43.174;0;45.045;0;45.956;0;155.4;9:05.799;11:20:48.493;0:43.174;0:45.045;0:45.956;210.3;Ercole CIPOLLA;;;;SIRIO MOTORSPORT;;
67;1;5;2:14.207;0;;43.077;0;45.022;0;46.108;0;155.4;11:20.006;11:23:02.700;0:43.077;0:45.022;0:46.108;216.6;Ercole CIPOLLA;;;;SIRIO MOTORSPORT;;
67;1;6;2:13.820;0;;43.035;0;45.150;0;45.635;0;155.8;13:33.826;11:25:16.520;0:43.035;0:45.150;0:45.635;214.9;Ercole CIPOLLA;;;;SIRIO MOTORSPORT;;
67;1;7;2:13.228;0;;42.967;0;44.775;0;45.486;0;156.5;15:47.054;11:27:29.748;0:42.967;0:44.775;0:45.486;207.9;Ercole CIPOLLA;;;;SIRIO MOTORSPORT;;
67;1;8;2:13.285;0;;42.984;0;44.700;2;45.601;0;156.5;18:00.339;11:29:43.033;0:42.984;0:44.700;0:45.601;205.1;Ercole CIPOLLA;;;;SIRIO MOTORSPORT;;
67;1;9;2:14.502;0;;42.756;0;44.869;0;46.877;0;155.1;20:14.841;11:31:57.535;0:42.756;0:44.869;0:46.877;217.9;Ercole CIPOLLA;;;;SIRIO MOTORSPORT;;
67;1;10;2:13.794;0;;43.270;0;44.932;0;45.592;0;155.9;22:28.635;11:34:11.329;0:43.270;0:44.932;0:45.592;206.7;Ercole CIPOLLA;;;;SIRIO MOTORSPORT;;
67;1;11;2:13.375;0;;42.794;0;45.160;0;45.421;0;156.4;24:42.010;11:36:24.704;0:42.794;0:45.160;0:45.421;217.0;Ercole CIPOLLA;;;;SIRIO MOTORSPORT;;
67;1;12;2:12.749;2;;42.652;2;44.800;0;45.297;2;157.1;26:54.759;11:38:37.453;0:42.652;0:44.800;0:45.297;215.7;Ercole CIPOLLA;;;;SIRIO MOTORSPORT;;
69;1;1;2:23.392;0;;49.627;0;47.430;0;46.335;0;145.4;2:23.392;11:14:06.086;0:49.627;0:47.430;0:46.335;168.3;Francesca RAFFAELE;;;;OREGON TEAM;;
69;1;2;2:15.143;0;;43.710;0;45.760;0;45.673;0;154.3;4:38.535;11:16:21.229;0:43.710;0:45.760;0:45.673;200.6;Francesca RAFFAELE;;;;OREGON TEAM;;
69;1;3;2:17.776;0;;42.973;0;45.819;0;48.984;0;151.4;6:56.311;11:18:39.005;0:42.973;0:45.819;0:48.984;214.0;Francesca RAFFAELE;;;;OREGON TEAM;;
69;1;4;2:14.688;0;;43.272;0;45.693;0;45.723;0;154.8;9:10.999;11:20:53.693;0:43.272;0:45.693;0:45.723;217.4;Francesca RAFFAELE;;;;OREGON TEAM;;
69;1;5;2:15.207;0;;43.186;0;45.843;0;46.178;0;154.2;11:26.206;11:23:08.900;0:43.186;0:45.843;0:46.178;209.1;Francesca RAFFAELE;;;;OREGON TEAM;;
69;1;6;2:14.183;0;;42.827;2;44.911;0;46.445;0;155.4;13:40.389;11:25:23.083;0:42.827;0:44.911;0:46.445;216.1;Francesca RAFFAELE;;;;OREGON TEAM;;
69;1;7;2:18.604;0;B;43.003;0;44.668;2;50.933;0;150.5;15:58.993;11:27:41.687;0:43.003;0:44.668;0:50.933;215.3;Francesca RAFFAELE;;;;OREGON TEAM;;
69;1;8;2:34.859;0;;1:03.243;0;45.232;0;46.384;0;134.7;18:33.852;11:30:16.546;1:03.243;0:45.232;0:46.384;167.5;Francesca RAFFAELE;;;;OREGON TEAM;;
69;1;9;2:14.475;0;;43.266;0;45.119;0;46.090;0;155.1;20:48.327;11:32:31.021;0:43.266;0:45.119;0:46.090;211.5;Francesca RAFFAELE;;;;OREGON TEAM;;
69;1;10;2:13.822;0;;42.991;0;44.806;0;46.025;0;155.8;23:02.149;11:34:44.843;0:42.991;0:44.806;0:46.025;217.9;Francesca RAFFAELE;;;;OREGON TEAM;;
69;1;11;2:13.339;2;;42.981;0;44.798;0;45.560;2;156.4;25:15.488;11:36:58.182;0:42.981;0:44.798;0:45.560;213.2;Francesca RAFFAELE;;;;OREGON TEAM;;
69;1;12;2:14.503;0;;43.131;0;45.386;0;45.986;0;155.1;27:29.991;11:39:12.685;0:43.131;0:45.386;0:45.986;215.7;Francesca RAFFAELE;;;;OREGON TEAM;;
