﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1560676822;16/06/2019 09:20:22;26,5556;0;47;1009,65;0;153;
1560676832;16/06/2019 09:20:32;26,6111;0;47;1009,65;0;153;
1560676847;16/06/2019 09:20:47;26,6111;0;47;1009,65;2,12187;152;
1560676857;16/06/2019 09:20:57;26,6667;0;47;1009,65;1,06093;153;
1560676867;16/06/2019 09:21:07;26,6667;0;47;1009,72;1,06093;152;
1560676877;16/06/2019 09:21:17;26,6667;0;47;1009,72;1,06093;153;
1560676887;16/06/2019 09:21:27;26,6667;0;47;1009,72;1,06093;152;
1560676897;16/06/2019 09:21:37;26,7222;0;47;1009,72;1,06093;152;
1560676907;16/06/2019 09:21:47;26,7222;0;47;1009,72;1,06093;154;
1560676917;16/06/2019 09:21:57;26,7778;0;48;1009,72;1,06093;157;
1560676927;16/06/2019 09:22:07;26,7778;0;48;1009,69;1,06093;173;
1560676937;16/06/2019 09:22:17;26,8333;0;48;1009,69;2,12187;174;
1560676947;16/06/2019 09:22:27;26,8889;0;48;1009,69;2,12187;174;
1560676957;16/06/2019 09:22:37;26,8889;0;48;1009,69;1,06093;174;
1560676967;16/06/2019 09:22:47;26,9444;0;50;1009,69;2,12187;260;
1560676982;16/06/2019 09:23:02;26,9444;0;50;1009,69;0;263;
1560676992;16/06/2019 09:23:12;26,9444;0;50;1009,69;1,06093;263;
1560677007;16/06/2019 09:23:27;26,9444;0;50;1009,69;0;355;
1560677017;16/06/2019 09:23:37;26,9444;0;46;1009,69;1,06093;355;
1560677027;16/06/2019 09:23:47;26,9444;0;46;1009,69;1,06093;355;
1560677037;16/06/2019 09:23:57;26,9444;0;46;1009,69;1,06093;355;
1560677047;16/06/2019 09:24:07;26,8889;0;46;1009,72;0;355;
1560677057;16/06/2019 09:24:17;26,8889;0;46;1009,72;1,06093;355;
1560677067;16/06/2019 09:24:27;26,8333;0;46;1009,72;3,1828;230;
1560677077;16/06/2019 09:24:37;26,8333;0;46;1009,72;2,12187;231;
1560677087;16/06/2019 09:24:47;26,7778;0;46;1009,72;2,12187;230;
1560677097;16/06/2019 09:24:57;26,7778;0;46;1009,72;2,12187;289;
1560677107;16/06/2019 09:25:07;26,7778;0;46;1009,72;1,06093;289;
1560677122;16/06/2019 09:25:22;26,7222;0;45;1009,72;2,12187;31;
1560677132;16/06/2019 09:25:32;26,6667;0;45;1009,72;2,12187;19;
1560677142;16/06/2019 09:25:42;26,6667;0;45;1009,72;2,12187;9;
1560677152;16/06/2019 09:25:52;26,6667;0;45;1009,72;2,12187;16;
1560677162;16/06/2019 09:26:02;26,7222;0;45;1009,69;3,1828;360;
1560677172;16/06/2019 09:26:12;26,6667;0;45;1009,69;2,12187;360;
1560677182;16/06/2019 09:26:22;26,6667;0;45;1009,69;2,12187;360;
1560677192;16/06/2019 09:26:32;26,6667;0;45;1009,69;3,1828;355;
1560677202;16/06/2019 09:26:42;26,6667;0;45;1009,69;2,12187;355;
1560677212;16/06/2019 09:26:52;26,6667;0;45;1009,69;1,06093;314;
1560677222;16/06/2019 09:27:02;26,6111;0;46;1009,65;1,06093;314;
1560677232;16/06/2019 09:27:12;26,6111;0;46;1009,65;2,12187;244;
1560677247;16/06/2019 09:27:27;26,6111;0;46;1009,65;3,1828;225;
1560677257;16/06/2019 09:27:37;26,6667;0;46;1009,65;1,06093;225;
1560677267;16/06/2019 09:27:47;26,6667;0;46;1009,65;2,12187;160;
1560677277;16/06/2019 09:27:57;26,6667;0;46;1009,65;2,12187;161;
1560677287;16/06/2019 09:28:07;26,6667;0;46;1009,65;5,30467;205;
1560677297;16/06/2019 09:28:17;26,7222;0;46;1009,65;5,30467;193;
1560677307;16/06/2019 09:28:27;26,7778;0;46;1009,65;2,12187;193;
1560677317;16/06/2019 09:28:37;26,8333;0;46;1009,65;2,12187;189;
1560677327;16/06/2019 09:28:47;26,8333;0;46;1009,65;3,1828;188;
1560677337;16/06/2019 09:28:57;26,8889;0;46;1009,65;4,24374;244;
1560677347;16/06/2019 09:29:07;26,9444;0;46;1009,69;2,12187;244;
1560677357;16/06/2019 09:29:17;26,9444;0;46;1009,69;1,06093;244;
1560677367;16/06/2019 09:29:27;27;0;46;1009,69;1,06093;243;
1560677382;16/06/2019 09:29:42;27;0;46;1009,69;1,06093;158;
1560677392;16/06/2019 09:29:52;27;0;46;1009,69;3,1828;186;
1560677402;16/06/2019 09:30:02;27,0556;0;46;1009,69;5,30467;200;
1560677412;16/06/2019 09:30:12;27,1111;0;46;1009,69;2,12187;159;
1560677422;16/06/2019 09:30:22;27,1111;0;46;1009,69;3,1828;144;
1560677432;16/06/2019 09:30:32;27,2222;0;46;1009,69;4,24374;144;
1560677442;16/06/2019 09:30:42;27,2222;0;46;1009,69;2,12187;159;
1560677452;16/06/2019 09:30:52;27,2222;0;46;1009,69;2,12187;219;
1560677462;16/06/2019 09:31:02;27,2778;0;46;1009,69;3,1828;325;
1560677472;16/06/2019 09:31:12;27,2778;0;46;1009,69;3,1828;319;
1560677482;16/06/2019 09:31:22;27,2778;0;46;1009,69;2,12187;329;
1560677492;16/06/2019 09:31:32;27,2778;0;46;1009,69;2,12187;328;
1560677502;16/06/2019 09:31:42;27,3333;0;46;1009,69;2,12187;327;
1560677517;16/06/2019 09:31:57;27,3333;0;46;1009,69;4,24374;304;
1560677527;16/06/2019 09:32:07;27,3333;0;46;1009,62;4,24374;262;
1560677537;16/06/2019 09:32:17;27,2778;0;46;1009,62;4,24374;248;
1560677547;16/06/2019 09:32:27;27,2778;0;46;1009,62;3,1828;203;
1560677557;16/06/2019 09:32:37;27,2778;0;46;1009,62;2,12187;143;
1560677567;16/06/2019 09:32:47;27,2778;0;46;1009,62;2,12187;73;
1560677577;16/06/2019 09:32:57;27,2778;0;46;1009,62;2,12187;59;
1560677587;16/06/2019 09:33:07;27,2778;0;45;1009,65;1,06093;59;
1560677597;16/06/2019 09:33:17;27,2222;0;45;1009,65;1,06093;59;
1560677607;16/06/2019 09:33:27;27,2222;0;45;1009,65;1,06093;59;
1560677617;16/06/2019 09:33:37;27,1111;0;45;1009,65;1,06093;61;
1560677627;16/06/2019 09:33:47;27,1111;0;45;1009,65;1,06093;76;
1560677637;16/06/2019 09:33:57;27,1111;0;46;1009,65;0;76;
1560677652;16/06/2019 09:34:12;27,1111;0;46;1009,62;0;76;
1560677662;16/06/2019 09:34:22;27,1111;0;46;1009,62;2,12187;103;
1560677672;16/06/2019 09:34:32;27,1111;0;46;1009,62;3,1828;187;
1560677682;16/06/2019 09:34:42;27,1111;0;47;1009,62;3,1828;196;
1560677697;16/06/2019 09:34:57;27,1667;0;47;1009,62;3,1828;192;
1560677707;16/06/2019 09:35:07;27,2222;0;47;1009,65;3,1828;190;
1560677717;16/06/2019 09:35:17;27,2222;0;47;1009,65;1,06093;190;
1560677727;16/06/2019 09:35:27;27,2778;0;47;1009,65;1,06093;190;
1560677737;16/06/2019 09:35:37;27,2778;0;47;1009,65;1,06093;190;
1560677752;16/06/2019 09:35:52;27,3333;0;47;1009,65;2,12187;190;
1560677762;16/06/2019 09:36:02;27,3333;0;47;1009,62;2,12187;187;
1560677772;16/06/2019 09:36:12;27,3333;0;47;1009,62;2,12187;187;
1560677787;16/06/2019 09:36:27;27,3889;0;45;1009,62;0;187;
1560677797;16/06/2019 09:36:37;27,3889;0;45;1009,62;0;187;
1560677807;16/06/2019 09:36:47;27,3889;0;45;1009,62;1,06093;187;
1560677817;16/06/2019 09:36:57;27,3889;0;45;1009,62;1,06093;136;
1560677832;16/06/2019 09:37:12;27,4444;0;45;1009,62;2,12187;143;
1560677842;16/06/2019 09:37:22;27,4444;0;45;1009,62;2,12187;145;
1560677852;16/06/2019 09:37:32;27,4444;0;45;1009,62;3,1828;153;
1560677862;16/06/2019 09:37:42;27,5;0;45;1009,62;2,12187;164;
1560677872;16/06/2019 09:37:52;27,5;0;45;1009,62;2,12187;180;
1560677882;16/06/2019 09:38:02;27,4444;0;45;1009,58;1,06093;180;
1560677892;16/06/2019 09:38:12;27,4444;0;44;1009,58;0;180;
