﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1508494649;20/10/2017 10:17:29;12,6667;0;90;1034,54;0;253;
1508494659;20/10/2017 10:17:39;12,6667;0;90;1034,54;0;253;
1508494669;20/10/2017 10:17:49;12,6111;0;90;1034,54;0;253;
1508494679;20/10/2017 10:17:59;12,6111;0;90;1034,51;0;253;
1508494694;20/10/2017 10:18:14;12,6667;0;90;1034,51;0;253;
1508494704;20/10/2017 10:18:24;12,6667;0;90;1034,51;0;253;
1508494714;20/10/2017 10:18:34;12,6667;0;90;1034,51;0;254;
1508494729;20/10/2017 10:18:49;12,6667;0;90;1034,51;0;254;
1508494739;20/10/2017 10:18:59;12,6667;0;90;1034,58;0;254;
1508494754;20/10/2017 10:19:14;12,6111;0;90;1034,58;0;254;
1508494764;20/10/2017 10:19:24;12,6667;0;90;1034,58;0;254;
1508494774;20/10/2017 10:19:34;12,6667;0;90;1034,58;0;254;
1508494789;20/10/2017 10:19:49;12,6667;0;90;1034,58;1,06093;254;
1508494799;20/10/2017 10:19:59;12,6667;0;90;1034,54;1,06093;254;
1508494814;20/10/2017 10:20:14;12,6667;0;90;1034,54;1,06093;254;
1508494824;20/10/2017 10:20:24;12,6667;0;90;1034,54;2,12187;268;
1508494839;20/10/2017 10:20:39;12,6667;0;90;1034,54;1,06093;269;
1508494849;20/10/2017 10:20:49;12,6667;0;90;1034,54;2,12187;269;
1508494859;20/10/2017 10:20:59;12,6667;0;90;1034,58;1,06093;269;
1508494874;20/10/2017 10:21:14;12,6667;0;90;1034,58;0;269;
1508494884;20/10/2017 10:21:24;12,6667;0;90;1034,58;1,06093;269;
1508494894;20/10/2017 10:21:34;12,6667;0;90;1034,58;2,12187;254;
1508494904;20/10/2017 10:21:44;12,6667;0;90;1034,58;1,06093;254;
1508494919;20/10/2017 10:21:59;12,6667;0;90;1034,51;2,12187;252;
1508494934;20/10/2017 10:22:14;12,6667;0;90;1034,51;2,12187;236;
1508494949;20/10/2017 10:22:29;12,6667;0;90;1034,51;2,12187;236;
1508494959;20/10/2017 10:22:39;12,6667;0;90;1034,51;0;236;
1508494969;20/10/2017 10:22:49;12,6667;0;90;1034,51;1,06093;236;
1508494979;20/10/2017 10:22:59;12,6667;0;90;1034,51;0;236;
1508494989;20/10/2017 10:23:09;12,6667;0;90;1034,51;1,06093;236;
1508495004;20/10/2017 10:23:24;12,6667;0;90;1034,51;3,1828;166;
1508495019;20/10/2017 10:23:39;12,6667;0;90;1034,51;3,1828;40;
1508495034;20/10/2017 10:23:54;12,7222;0;90;1034,51;2,12187;19;
1508495049;20/10/2017 10:24:09;12,7222;0;90;1034,51;1,06093;19;
1508495059;20/10/2017 10:24:19;12,7222;0;90;1034,51;0;19;
1508495069;20/10/2017 10:24:29;12,7222;0;90;1034,51;1,06093;19;
1508495079;20/10/2017 10:24:39;12,7778;0;90;1034,51;1,06093;19;
1508495094;20/10/2017 10:24:54;12,7778;0;90;1034,51;0;19;
1508495109;20/10/2017 10:25:09;12,7778;0;90;1034,47;1,06093;19;
1508495119;20/10/2017 10:25:19;12,7778;0;90;1034,47;2,12187;20;
1508495134;20/10/2017 10:25:34;12,7778;0;90;1034,47;3,1828;28;
1508495144;20/10/2017 10:25:44;12,7778;0;90;1034,47;2,12187;28;
1508495154;20/10/2017 10:25:54;12,7778;0;90;1034,47;1,06093;28;
1508495164;20/10/2017 10:26:04;12,7778;0;90;1034,44;1,06093;28;
1508495179;20/10/2017 10:26:19;12,7778;0;90;1034,44;1,06093;28;
1508495189;20/10/2017 10:26:29;12,7778;0;90;1034,44;1,06093;28;
1508495199;20/10/2017 10:26:39;12,7778;0;90;1034,44;1,06093;28;
1508495214;20/10/2017 10:26:54;12,7778;0;89;1034,44;1,06093;28;
1508495224;20/10/2017 10:27:04;12,7778;0;89;1034,44;1,06093;28;
1508495234;20/10/2017 10:27:14;12,7778;0;89;1034,44;1,06093;28;
1508495249;20/10/2017 10:27:29;12,7778;0;89;1034,44;3,1828;134;
1508495259;20/10/2017 10:27:39;12,7778;0;90;1034,44;2,12187;219;
1508495269;20/10/2017 10:27:49;12,7778;0;90;1034,44;1,06093;219;
1508495284;20/10/2017 10:28:04;12,8333;0;90;1034,41;2,12187;219;
1508495299;20/10/2017 10:28:19;12,8333;0;90;1034,41;1,06093;219;
1508495314;20/10/2017 10:28:34;12,8333;0;89;1034,41;0;219;
1508495329;20/10/2017 10:28:49;12,8333;0;89;1034,41;1,06093;219;
1508495339;20/10/2017 10:28:59;12,8333;0;89;1034,41;1,06093;219;
1508495349;20/10/2017 10:29:09;12,8333;0;89;1034,41;3,1828;219;
1508495359;20/10/2017 10:29:19;12,8333;0;89;1034,41;2,12187;227;
1508495374;20/10/2017 10:29:34;12,8333;0;90;1034,41;1,06093;244;
1508495389;20/10/2017 10:29:49;12,8333;0;90;1034,41;3,1828;203;
1508495404;20/10/2017 10:30:04;12,8333;0;90;1034,37;1,06093;206;
1508495414;20/10/2017 10:30:14;12,8333;0;90;1034,37;2,12187;206;
1508495429;20/10/2017 10:30:29;12,8889;0;90;1034,37;1,06093;206;
1508495444;20/10/2017 10:30:44;12,8889;0;90;1034,37;1,06093;206;
1508495454;20/10/2017 10:30:54;12,8889;0;90;1034,37;1,06093;206;
1508495464;20/10/2017 10:31:04;12,8889;0;89;1034,34;1,06093;206;
1508495474;20/10/2017 10:31:14;12,8889;0;89;1034,34;1,06093;194;
1508495484;20/10/2017 10:31:24;12,8889;0;89;1034,34;2,12187;194;
1508495499;20/10/2017 10:31:39;12,8889;0;89;1034,34;1,06093;194;
1508495514;20/10/2017 10:31:54;12,8889;0;89;1034,34;2,12187;194;
1508495524;20/10/2017 10:32:04;12,8889;0;89;1034,34;4,24374;203;
1508495534;20/10/2017 10:32:14;12,8889;0;89;1034,34;3,1828;211;
1508495544;20/10/2017 10:32:24;12,8889;0;89;1034,34;2,12187;248;
1508495554;20/10/2017 10:32:34;12,8889;0;89;1034,34;1,06093;247;
1508495564;20/10/2017 10:32:44;12,8889;0;89;1034,34;0;247;
1508495574;20/10/2017 10:32:54;12,8889;0;89;1034,34;1,06093;248;
1508495589;20/10/2017 10:33:09;12,8889;0;89;1034,37;1,06093;255;
1508495599;20/10/2017 10:33:19;12,8889;0;89;1034,37;0;255;
1508495609;20/10/2017 10:33:29;12,8889;0;89;1034,37;1,06093;255;
1508495619;20/10/2017 10:33:39;12,8889;0;89;1034,37;1,06093;255;
1508495634;20/10/2017 10:33:54;12,8889;0;89;1034,37;0;255;
1508495649;20/10/2017 10:34:09;12,8889;0;89;1034,37;1,06093;255;
1508495659;20/10/2017 10:34:19;12,8889;0;89;1034,37;1,06093;259;
1508495669;20/10/2017 10:34:29;12,8889;0;89;1034,37;1,06093;306;
1508495679;20/10/2017 10:34:39;12,8889;0;89;1034,37;1,06093;306;
1508495689;20/10/2017 10:34:49;12,8889;0;89;1034,37;1,06093;306;
1508495699;20/10/2017 10:34:59;12,8889;0;89;1034,34;1,06093;306;
1508495714;20/10/2017 10:35:14;12,8333;0;89;1034,34;1,06093;306;
1508495724;20/10/2017 10:35:24;12,8333;0;88;1034,34;2,12187;317;
1508495735;20/10/2017 10:35:35;12,7778;0;88;1034,34;2,12187;344;
1508495745;20/10/2017 10:35:45;12,7778;0;88;1034,34;1,06093;5;
1508495760;20/10/2017 10:36:00;12,7778;0;88;1034,3;2,12187;5;
1508495775;20/10/2017 10:36:15;12,7778;0;89;1034,3;2,12187;5;
1508495785;20/10/2017 10:36:25;12,7222;0;89;1034,3;1,06093;5;
1508495800;20/10/2017 10:36:40;12,7222;0;89;1034,3;2,12187;10;
1508495815;20/10/2017 10:36:55;12,7222;0;89;1034,3;1,06093;11;
1508495830;20/10/2017 10:37:10;12,7222;0;89;1034,3;1,06093;11;
1508495840;20/10/2017 10:37:20;12,7222;0;89;1034,3;2,12187;11;
1508495850;20/10/2017 10:37:30;12,6667;0;89;1034,3;2,12187;11;
1508495865;20/10/2017 10:37:45;12,6667;0;89;1034,3;3,1828;17;
1508495875;20/10/2017 10:37:55;12,6667;0;89;1034,3;3,1828;34;
1508495885;20/10/2017 10:38:05;12,6667;0;89;1034,27;2,12187;34;
1508495900;20/10/2017 10:38:20;12,6111;0;89;1034,27;2,12187;34;
1508495910;20/10/2017 10:38:30;12,6111;0;89;1034,27;1,06093;34;
1508495920;20/10/2017 10:38:40;12,6111;0;89;1034,27;2,12187;34;
1508495930;20/10/2017 10:38:50;12,6111;0;89;1034,27;2,12187;34;
1508495940;20/10/2017 10:39:00;12,5556;0;89;1034,24;1,06093;34;
1508495950;20/10/2017 10:39:10;12,5556;0;89;1034,24;1,06093;34;
1508495960;20/10/2017 10:39:20;12,5556;0;89;1034,24;1,06093;34;
1508495975;20/10/2017 10:39:35;12,5556;0;89;1034,24;0;34;
1508495985;20/10/2017 10:39:45;12,5556;0;89;1034,24;1,06093;30;
