﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
196;0;4;2:13.398;0;;42.490;0;45.004;0;45.904;0;156.3;9:27.644;17:09:27.644;0:42.490;0:45.004;0:45.904;214.4;Timothy DE SILVA;;E1;;;;
196;0;5;2:14.123;0;;42.773;0;44.144;2;47.206;0;155.5;11:41.767;17:11:41.767;0:42.773;0:44.144;0:47.206;209.9;Timothy DE SILVA;;E1;;;;
196;0;6;2:11.966;0;;42.340;0;44.259;0;45.367;0;158.0;13:53.733;17:13:53.733;0:42.340;0:44.259;0:45.367;214.4;Timothy DE SILVA;;E1;;;;
196;0;7;2:13.661;0;;42.186;0;44.441;0;47.034;0;156.0;16:07.394;17:16:07.394;0:42.186;0:44.441;0:47.034;211.5;Timothy DE SILVA;;E1;;;;
196;0;8;2:13.992;0;;43.062;0;45.583;0;45.347;0;155.6;18:21.386;17:18:21.386;0:43.062;0:45.583;0:45.347;204.7;Timothy DE SILVA;;E1;;;;
196;0;9;2:13.746;0;;42.127;2;46.475;0;45.144;2;155.9;20:35.132;17:20:35.132;0:42.127;0:46.475;0:45.144;204.7;Timothy DE SILVA;;E1;;;;
196;0;10;2:13.411;0;;42.571;0;45.497;0;45.343;0;156.3;22:48.543;17:22:48.543;0:42.571;0:45.497;0:45.343;214.9;Timothy DE SILVA;;E1;;;;
196;0;11;2:11.675;2;;42.314;0;44.180;0;45.181;0;158.4;25:00.218;17:25:00.218;0:42.314;0:44.180;0:45.181;214.0;Timothy DE SILVA;;E1;;;;
199;0;1;2:51.548;0;;1:16.449;0;48.151;0;46.948;0;121.6;2:51.548;17:02:51.548;1:16.449;0:48.151;0:46.948;126.6;Mark SHAW;0:00:21.898;E1;;;;
199;0;2;2:13.235;0;;42.500;0;44.980;0;45.755;0;156.5;5:04.783;17:05:04.783;0:42.500;0:44.980;0:45.755;220.5;Mark SHAW;;E1;;;;
199;0;3;2:12.501;0;;42.071;0;44.854;0;45.576;0;157.4;7:17.284;17:07:17.284;0:42.071;0:44.854;0:45.576;218.8;Mark SHAW;;E1;;;;
199;0;4;2:13.916;0;;42.545;0;45.510;0;45.861;0;155.7;9:31.200;17:09:31.200;0:42.545;0:45.510;0:45.861;213.2;Mark SHAW;;E1;;;;
199;0;5;2:12.028;0;;41.871;0;44.285;0;45.872;0;158.0;11:43.228;17:11:43.228;0:41.871;0:44.285;0:45.872;224.6;Mark SHAW;;E1;;;;
199;0;6;2:11.223;0;;41.494;2;44.435;0;45.294;0;158.9;13:54.451;17:13:54.451;0:41.494;0:44.435;0:45.294;211.9;Mark SHAW;;E1;;;;
199;0;7;2:13.470;0;;42.661;0;44.592;0;46.217;0;156.3;16:07.921;17:16:07.921;0:42.661;0:44.592;0:46.217;196.2;Mark SHAW;;E1;;;;
199;0;8;2:13.086;0;;42.076;0;45.616;0;45.394;0;156.7;18:21.007;17:18:21.007;0:42.076;0:45.616;0:45.394;211.5;Mark SHAW;;E1;;;;
199;0;9;2:33.225;0;;41.984;0;1:05.698;0;45.543;0;136.1;20:54.232;17:20:54.232;0:41.984;1:05.698;0:45.543;216.6;Mark SHAW;;E1;;;;
199;0;10;2:11.709;0;;41.675;0;43.818;3;46.216;0;158.3;23:05.941;17:23:05.941;0:41.675;0:43.818;0:46.216;224.2;Mark SHAW;;E1;;;;
199;0;11;2:10.763;2;;41.658;0;44.096;0;45.009;2;159.5;25:16.704;17:25:16.704;0:41.658;0:44.096;0:45.009;223.7;Mark SHAW;;E1;;;;
201;0;1;3:05.980;0;;1:18.543;0;56.674;0;50.763;0;112.1;3:05.980;17:03:05.980;1:18.543;0:56.674;0:50.763;87.8;Andrea GUARINO;0:00:13.558;E1;;;;
201;0;2;2:21.213;0;;45.166;0;47.754;0;48.293;0;147.7;5:27.193;17:05:27.193;0:45.166;0:47.754;0:48.293;169.9;Andrea GUARINO;;E1;;;;
201;0;3;2:19.210;0;;43.767;0;47.513;0;47.930;0;149.8;7:46.403;17:07:46.403;0:43.767;0:47.513;0:47.930;197.0;Andrea GUARINO;;E1;;;;
201;0;4;2:18.551;0;;43.346;0;47.765;0;47.440;0;150.5;10:04.954;17:10:04.954;0:43.346;0:47.765;0:47.440;213.6;Andrea GUARINO;;E1;;;;
201;0;5;2:18.560;0;;43.177;2;46.503;0;48.880;0;150.5;12:23.514;17:12:23.514;0:43.177;0:46.503;0:48.880;217.9;Andrea GUARINO;;E1;;;;
201;0;6;2:17.951;0;;43.606;0;46.587;0;47.758;0;151.2;14:41.465;17:14:41.465;0:43.606;0:46.587;0:47.758;207.5;Andrea GUARINO;;E1;;;;
201;0;7;2:17.235;0;;43.548;0;47.051;0;46.636;2;152.0;16:58.700;17:16:58.700;0:43.548;0:47.051;0:46.636;202.1;Andrea GUARINO;;E1;;;;
201;0;8;2:16.229;0;;43.383;0;46.018;0;46.828;0;153.1;19:14.929;17:19:14.929;0:43.383;0:46.018;0:46.828;209.9;Andrea GUARINO;;E1;;;;
201;0;9;2:20.467;0;;43.828;0;49.904;0;46.735;0;148.5;21:35.396;17:21:35.396;0:43.828;0:49.904;0:46.735;214.4;Andrea GUARINO;;E1;;;;
201;0;10;2:19.578;0;;44.363;0;48.253;0;46.962;0;149.4;23:54.974;17:23:54.974;0:44.363;0:48.253;0:46.962;184.6;Andrea GUARINO;;E1;;;;
201;0;11;2:15.624;2;;43.303;0;45.623;2;46.698;0;153.8;26:10.598;17:26:10.598;0:43.303;0:45.623;0:46.698;208.3;Andrea GUARINO;;E1;;;;
27;0;1;3:20.735;0;;1:19.424;0;1:02.125;0;59.186;0;103.9;3:20.735;17:03:20.735;1:19.424;1:02.125;0:59.186;95.5;Gunther LEIDIG;0:00:18.756;B2;;;;
27;0;2;2:48.734;0;;53.105;0;57.014;0;58.615;0;123.6;6:09.469;17:06:09.469;0:53.105;0:57.014;0:58.615;144.0;Gunther LEIDIG;;B2;;;;
27;0;3;2:47.655;0;;53.466;0;56.398;0;57.791;0;124.4;8:57.124;17:08:57.124;0:53.466;0:56.398;0:57.791;131.6;Gunther LEIDIG;;B2;;;;
27;0;4;2:44.912;2;;51.994;0;55.621;2;57.297;2;126.5;11:42.036;17:11:42.036;0:51.994;0:55.621;0:57.297;161.5;Gunther LEIDIG;;B2;;;;
27;0;5;3:02.555;0;B;51.699;2;55.637;0;1:15.219;0;114.2;14:44.591;17:14:44.591;0:51.699;0:55.637;1:15.219;154.2;Gunther LEIDIG;;B2;;;;
32;0;1;2:55.414;0;;1:16.165;0;50.189;0;49.060;0;118.9;2:55.414;17:02:55.414;1:16.165;0:50.189;0:49.060;90.7;Ray MALLOCK;0:00:17.264;B2;;;;
32;0;2;2:23.012;0;;45.609;0;48.461;0;48.942;0;145.8;5:18.426;17:05:18.426;0:45.609;0:48.461;0:48.942;178.5;Ray MALLOCK;;B2;;;;
32;0;3;2:21.770;0;;44.260;2;49.256;0;48.254;0;147.1;7:40.196;17:07:40.196;0:44.260;0:49.256;0:48.254;185.5;Ray MALLOCK;;B2;;;;
32;0;4;2:20.840;0;;44.775;0;47.624;0;48.441;0;148.1;10:01.036;17:10:01.036;0:44.775;0:47.624;0:48.441;190.1;Ray MALLOCK;;B2;;;;
32;0;5;2:23.125;0;;45.052;0;48.228;0;49.845;0;145.7;12:24.161;17:12:24.161;0:45.052;0:48.228;0:49.845;177.9;Ray MALLOCK;;B2;;;;
32;0;6;2:20.483;0;;44.950;0;47.639;0;47.894;0;148.5;14:44.644;17:14:44.644;0:44.950;0:47.639;0:47.894;171.2;Ray MALLOCK;;B2;;;;
32;0;7;2:19.620;0;;44.860;0;46.959;2;47.801;0;149.4;17:04.264;17:17:04.264;0:44.860;0:46.959;0:47.801;169.3;Ray MALLOCK;;B2;;;;
32;0;8;2:19.461;2;;44.546;0;47.189;0;47.726;2;149.5;19:23.725;17:19:23.725;0:44.546;0:47.189;0:47.726;187.8;Ray MALLOCK;;B2;;;;
32;0;9;2:32.927;0;B;47.299;0;49.132;0;56.496;0;136.4;21:56.652;17:21:56.652;0:47.299;0:49.132;0:56.496;145.9;Ray MALLOCK;;B2;;;;
46;0;1;3:36.603;0;;1:30.350;0;1:02.950;0;1:03.303;0;96.3;3:36.603;17:03:36.603;1:30.350;1:02.950;1:03.303;104.7;Carlo Maria DEL CONTE;0:00:27.087;C2;;;;
46;0;2;2:56.773;0;;56.146;0;1:00.574;0;1:00.053;0;118.0;6:33.376;17:06:33.376;0:56.146;1:00.574;1:00.053;137.4;Carlo Maria DEL CONTE;;C2;;;;
46;0;3;2:57.511;0;;55.518;2;1:00.917;0;1:01.076;0;117.5;9:30.887;17:09:30.887;0:55.518;1:00.917;1:01.076;147.3;Carlo Maria DEL CONTE;;C2;;;;
46;0;4;3:21.381;0;B;59.654;0;1:03.265;0;1:18.462;0;103.6;12:52.268;17:12:52.268;0:59.654;1:03.265;1:18.462;129.4;Carlo Maria DEL CONTE;;C2;;;;
46;0;5;10:26.092;0;;8:22.247;0;1:02.279;0;1:01.566;0;33.3;23:18.360;17:23:18.360;8:22.247;1:02.279;1:01.566;102.0;Carlo Maria DEL CONTE;0:07:27.700;C2;;;;
46;0;6;2:53.768;2;;55.720;0;58.783;2;59.265;2;120.0;26:12.128;17:26:12.128;0:55.720;0:58.783;0:59.265;134.4;Carlo Maria DEL CONTE;;C2;;;;
49;0;1;3:23.361;0;;1:19.591;0;1:03.693;0;1:00.077;0;102.6;3:23.361;17:03:23.361;1:19.591;1:03.693;1:00.077;75.8;Mike GREGORY;0:00:15.500;C2;;;;
49;0;2;2:49.364;0;;53.226;2;57.776;0;58.362;0;123.1;6:12.725;17:06:12.725;0:53.226;0:57.776;0:58.362;142.7;Mike GREGORY;;C2;;;;
49;0;3;2:49.412;0;;54.637;0;56.823;2;57.952;0;123.1;9:02.137;17:09:02.137;0:54.637;0:56.823;0:57.952;131.8;Mike GREGORY;;C2;;;;
49;0;4;2:49.560;0;;53.263;0;57.073;0;59.224;0;123.0;11:51.697;17:11:51.697;0:53.263;0:57.073;0:59.224;148.5;Mike GREGORY;;C2;;;;
49;0;5;2:50.972;0;;54.285;0;58.430;0;58.257;0;122.0;14:42.669;17:14:42.669;0:54.285;0:58.430;0:58.257;140.3;Mike GREGORY;;C2;;;;
49;0;6;2:51.301;0;;54.564;0;58.503;0;58.234;0;121.7;17:33.970;17:17:33.970;0:54.564;0:58.503;0:58.234;129.4;Mike GREGORY;;C2;;;;
49;0;7;2:49.747;0;;53.794;0;57.787;0;58.166;0;122.9;20:23.717;17:20:23.717;0:53.794;0:57.787;0:58.166;151.4;Mike GREGORY;;C2;;;;
49;0;8;2:50.720;0;;54.233;0;57.790;0;58.697;0;122.2;23:14.437;17:23:14.437;0:54.233;0:57.790;0:58.697;123.7;Mike GREGORY;;C2;;;;
49;0;9;2:49.360;2;;54.421;0;57.623;0;57.316;2;123.1;26:03.797;17:26:03.797;0:54.421;0:57.623;0:57.316;137.4;Mike GREGORY;;C2;;;;
53;0;1;3:42.732;0;;1:16.756;0;1:11.637;0;1:14.339;0;93.6;3:42.732;17:03:42.732;1:16.756;1:11.637;1:14.339;99.9;Philipp BUHOFER;0:00:08.108;E1;;;;
53;0;2;3:06.208;0;B;1:01.482;0;59.208;0;1:05.518;0;112.0;6:48.940;17:06:48.940;1:01.482;0:59.208;1:05.518;126.1;Philipp BUHOFER;;E1;;;;
53;0;3;3:13.111;0;B;1:19.102;0;51.048;0;1:02.961;0;108.0;10:02.051;17:10:02.051;1:19.102;0:51.048;1:02.961;139.6;Philipp BUHOFER;0:00:35.791;E1;;;;
53;0;4;3:51.531;0;;2:16.429;0;46.968;0;48.134;0;90.1;13:53.582;17:13:53.582;2:16.429;0:46.968;0:48.134;160.4;Philipp BUHOFER;0:01:37.548;E1;;;;
53;0;5;2:17.386;0;;43.498;0;46.409;0;47.479;0;151.8;16:10.968;17:16:10.968;0:43.498;0:46.409;0:47.479;194.8;Philipp BUHOFER;;E1;;;;
53;0;6;2:16.974;0;;43.769;0;46.231;0;46.974;0;152.3;18:27.942;17:18:27.942;0:43.769;0:46.231;0:46.974;194.5;Philipp BUHOFER;;E1;;;;
53;0;7;2:16.080;0;;43.325;0;46.043;0;46.712;0;153.3;20:44.022;17:20:44.022;0:43.325;0:46.043;0:46.712;212.3;Philipp BUHOFER;;E1;;;;
53;0;8;2:15.975;0;;43.304;0;45.695;0;46.976;0;153.4;22:59.997;17:22:59.997;0:43.304;0:45.695;0:46.976;208.7;Philipp BUHOFER;;E1;;;;
53;0;9;2:14.437;2;;43.019;2;45.226;2;46.192;2;155.1;25:14.434;17:25:14.434;0:43.019;0:45.226;0:46.192;211.9;Philipp BUHOFER;;E1;;;;
58;0;1;3:15.143;0;;1:34.341;0;50.420;0;50.382;0;106.9;3:15.143;17:03:15.143;1:34.341;0:50.420;0:50.382;92.0;Richard SMEETON;0:00:45.451;E1;;;;
58;0;2;2:15.899;0;;43.791;0;45.359;0;46.749;0;153.5;5:31.042;17:05:31.042;0:43.791;0:45.359;0:46.749;192.1;Richard SMEETON;;E1;;;;
58;0;3;2:15.677;0;;44.006;0;45.338;0;46.333;0;153.7;7:46.719;17:07:46.719;0:44.006;0:45.338;0:46.333;163.0;Richard SMEETON;;E1;;;;
58;0;4;2:19.826;0;;43.182;0;50.228;0;46.416;0;149.1;10:06.545;17:10:06.545;0:43.182;0:50.228;0:46.416;193.5;Richard SMEETON;;E1;;;;
58;0;5;2:17.777;0;;42.551;2;45.737;0;49.489;0;151.4;12:24.322;17:12:24.322;0:42.551;0:45.737;0:49.489;214.0;Richard SMEETON;;E1;;;;
58;0;6;2:16.969;0;;43.835;0;45.580;0;47.554;0;152.3;14:41.291;17:14:41.291;0:43.835;0:45.580;0:47.554;194.8;Richard SMEETON;;E1;;;;
58;0;7;2:16.609;0;;43.821;0;46.374;0;46.414;0;152.7;16:57.900;17:16:57.900;0:43.821;0:46.374;0:46.414;197.7;Richard SMEETON;;E1;;;;
58;0;8;2:14.582;2;;43.342;0;44.914;2;46.326;2;155.0;19:12.482;17:19:12.482;0:43.342;0:44.914;0:46.326;198.4;Richard SMEETON;;E1;;;;
58;0;9;2:15.501;0;;42.714;0;45.773;0;47.014;0;153.9;21:27.983;17:21:27.983;0:42.714;0:45.773;0:47.014;205.5;Richard SMEETON;;E1;;;;
58;0;10;2:14.892;0;;43.210;0;45.263;0;46.419;0;154.6;23:42.875;17:23:42.875;0:43.210;0:45.263;0:46.419;194.1;Richard SMEETON;;E1;;;;
58;0;11;2:14.593;0;;43.176;0;45.057;0;46.360;0;154.9;25:57.468;17:25:57.468;0:43.176;0:45.057;0:46.360;202.8;Richard SMEETON;;E1;;;;
62;0;1;3:01.491;0;;1:20.538;0;52.389;0;48.564;0;114.9;3:01.491;17:03:01.491;1:20.538;0:52.389;0:48.564;132.7;Tommaso GELMINI;0:00:27.887;E1;;;;
62;0;2;2:16.242;0;;43.686;0;45.870;0;46.686;0;153.1;5:17.733;17:05:17.733;0:43.686;0:45.870;0:46.686;191.4;Tommaso GELMINI;;E1;;;;
62;0;3;2:15.650;0;;43.420;0;45.450;0;46.780;0;153.7;7:33.383;17:07:33.383;0:43.420;0:45.450;0:46.780;185.5;Tommaso GELMINI;;E1;;;;
62;0;4;2:21.021;0;;43.148;0;45.588;0;52.285;0;147.9;9:54.404;17:09:54.404;0:43.148;0:45.588;0:52.285;197.0;Tommaso GELMINI;;E1;;;;
62;0;5;2:16.274;0;;43.998;0;46.163;0;46.113;0;153.0;12:10.678;17:12:10.678;0:43.998;0:46.163;0:46.113;193.8;Tommaso GELMINI;;E1;;;;
62;0;6;2:14.474;0;;42.256;2;46.066;0;46.152;0;155.1;14:25.152;17:14:25.152;0:42.256;0:46.066;0:46.152;213.2;Tommaso GELMINI;;E1;;;;
62;0;7;2:14.930;0;;43.233;0;45.099;0;46.598;0;154.6;16:40.082;17:16:40.082;0:43.233;0:45.099;0:46.598;191.7;Tommaso GELMINI;;E1;;;;
62;0;8;2:13.573;2;;42.811;0;44.865;2;45.897;2;156.1;18:53.655;17:18:53.655;0:42.811;0:44.865;0:45.897;194.8;Tommaso GELMINI;;E1;;;;
62;0;9;2:16.514;0;;44.737;0;45.252;0;46.525;0;152.8;21:10.169;17:21:10.169;0:44.737;0:45.252;0:46.525;204.0;Tommaso GELMINI;;E1;;;;
62;0;10;2:16.988;0;;42.909;0;47.425;0;46.654;0;152.2;23:27.157;17:23:27.157;0:42.909;0:47.425;0:46.654;206.3;Tommaso GELMINI;;E1;;;;
62;0;11;2:15.565;0;;43.381;0;45.784;0;46.400;0;153.8;25:42.722;17:25:42.722;0:43.381;0:45.784;0:46.400;184.3;Tommaso GELMINI;;E1;;;;
7;0;1;3:38.776;0;;1:21.769;0;1:07.456;0;1:09.551;0;95.3;3:38.776;17:03:38.776;1:21.769;1:07.456;1:09.551;106.7;Duncan RABAGLIATI;0:00:19.901;B2;;;;
7;0;2;3:11.655;0;;58.984;0;1:06.965;0;1:05.706;0;108.8;6:50.431;17:06:50.431;0:58.984;1:06.965;1:05.706;126.9;Duncan RABAGLIATI;;B2;;;;
7;0;3;3:05.470;0;;57.647;0;1:02.252;0;1:05.571;0;112.4;9:55.901;17:09:55.901;0:57.647;1:02.252;1:05.571;127.0;Duncan RABAGLIATI;;B2;;;;
7;0;4;2:48.213;0;;53.223;0;56.818;0;58.172;0;124.0;12:44.114;17:12:44.114;0:53.223;0:56.818;0:58.172;161.5;Duncan RABAGLIATI;;B2;;;;
7;0;5;2:47.947;0;;53.046;0;56.814;0;58.087;0;124.2;15:32.061;17:15:32.061;0:53.046;0:56.814;0:58.087;146.5;Duncan RABAGLIATI;;B2;;;;
7;0;6;2:45.996;2;;52.632;2;56.050;2;57.314;2;125.6;18:18.057;17:18:18.057;0:52.632;0:56.050;0:57.314;162.3;Duncan RABAGLIATI;;B2;;;;
7;0;7;3:01.420;0;B;55.976;0;57.970;0;1:07.474;0;115.0;21:19.477;17:21:19.477;0:55.976;0:57.970;1:07.474;119.7;Duncan RABAGLIATI;;B2;;;;
89;0;1;3:03.990;0;;1:21.108;0;54.239;0;48.643;0;113.3;3:03.990;17:03:03.990;1:21.108;0:54.239;0:48.643;134.6;Bruno FERRARI;0:00:28.994;E1;;;;
89;0;2;2:16.898;0;;43.092;0;46.276;0;47.530;0;152.3;5:20.888;17:05:20.888;0:43.092;0:46.276;0:47.530;194.5;Bruno FERRARI;;E1;;;;
89;0;3;2:16.804;0;;42.838;0;47.131;0;46.835;0;152.4;7:37.692;17:07:37.692;0:42.838;0:47.131;0:46.835;216.6;Bruno FERRARI;;E1;;;;
89;0;4;2:16.793;0;;42.777;0;45.477;0;48.539;0;152.5;9:54.485;17:09:54.485;0:42.777;0:45.477;0:48.539;215.7;Bruno FERRARI;;E1;;;;
89;0;5;2:15.011;0;;42.766;0;45.346;0;46.899;0;154.5;12:09.496;17:12:09.496;0:42.766;0:45.346;0:46.899;204.7;Bruno FERRARI;;E1;;;;
89;0;6;2:14.889;0;;42.512;0;45.476;0;46.901;0;154.6;14:24.385;17:14:24.385;0:42.512;0:45.476;0:46.901;217.0;Bruno FERRARI;;E1;;;;
89;0;7;2:15.935;0;;43.124;0;45.725;0;47.086;0;153.4;16:40.320;17:16:40.320;0:43.124;0:45.725;0:47.086;215.7;Bruno FERRARI;;E1;;;;
89;0;8;2:13.762;0;;42.859;0;45.171;0;45.732;2;155.9;18:54.082;17:18:54.082;0:42.859;0:45.171;0:45.732;190.1;Bruno FERRARI;;E1;;;;
89;0;9;2:15.272;0;;43.938;0;45.250;0;46.084;0;154.2;21:09.354;17:21:09.354;0:43.938;0:45.250;0:46.084;211.5;Bruno FERRARI;;E1;;;;
89;0;10;2:13.576;0;;42.413;2;45.113;0;46.050;0;156.1;23:22.930;17:23:22.930;0:42.413;0:45.113;0:46.050;217.0;Bruno FERRARI;;E1;;;;
89;0;11;2:13.340;2;;42.500;0;44.659;2;46.181;0;156.4;25:36.270;17:25:36.270;0:42.500;0:44.659;0:46.181;197.3;Bruno FERRARI;;E1;;;;
94;0;1;3:12.758;0;;1:17.689;0;59.279;0;55.790;0;108.2;3:12.758;17:03:12.758;1:17.689;0:59.279;0:55.790;99.8;Hans HILLEBRINK;0:00:12.533;D1;;;;
94;0;2;2:42.443;0;;52.042;0;54.702;0;55.699;0;128.4;5:55.201;17:05:55.201;0:52.042;0:54.702;0:55.699;167.8;Hans HILLEBRINK;;D1;;;;
94;0;3;2:39.823;0;;50.455;0;55.497;0;53.871;0;130.5;8:35.024;17:08:35.024;0:50.455;0:55.497;0:53.871;172.0;Hans HILLEBRINK;;D1;;;;
94;0;4;2:38.299;2;;51.859;0;53.298;0;53.142;2;131.7;11:13.323;17:11:13.323;0:51.859;0:53.298;0:53.142;174.2;Hans HILLEBRINK;;D1;;;;
94;0;5;3:46.677;0;;49.870;2;52.905;2;2:03.902;0;92.0;15:00.000;17:15:00.000;0:49.870;0:52.905;2:03.902;175.4;Hans HILLEBRINK;;D1;;;;
96;0;1;3:07.050;0;;1:17.664;0;55.292;0;54.094;0;111.5;3:07.050;17:03:07.050;1:17.664;0:55.292;0:54.094;99.0;Christian LANGE;0:00:09.300;C2;;;;
96;0;2;2:29.825;2;;47.104;2;50.918;0;51.803;0;139.2;5:36.875;17:05:36.875;0:47.104;0:50.918;0:51.803;166.0;Christian LANGE;;C2;;;;
96;0;3;2:30.803;0;;47.700;0;50.322;2;52.781;0;138.3;8:07.678;17:08:07.678;0:47.700;0:50.322;0:52.781;168.8;Christian LANGE;;C2;;;;
96;0;4;2:37.740;0;;53.196;0;51.774;0;52.770;0;132.2;10:45.418;17:10:45.418;0:53.196;0:51.774;0:52.770;135.2;Christian LANGE;;C2;;;;
96;0;5;2:37.515;0;;49.822;0;50.827;0;56.866;0;132.4;13:22.933;17:13:22.933;0:49.822;0:50.827;0:56.866;154.7;Christian LANGE;;C2;;;;
96;0;6;2:48.881;0;;58.818;0;55.715;0;54.348;0;123.5;16:11.814;17:16:11.814;0:58.818;0:55.715;0:54.348;122.2;Christian LANGE;;C2;;;;
96;0;7;2:34.840;0;;50.599;0;51.726;0;52.515;0;134.7;18:46.654;17:18:46.654;0:50.599;0:51.726;0:52.515;132.7;Christian LANGE;;C2;;;;
96;0;8;2:36.458;0;;51.535;0;53.206;0;51.717;0;133.3;21:23.112;17:21:23.112;0:51.535;0:53.206;0:51.717;150.8;Christian LANGE;;C2;;;;
96;0;9;2:36.412;0;;53.278;0;51.842;0;51.292;2;133.3;23:59.524;17:23:59.524;0:53.278;0:51.842;0:51.292;127.6;Christian LANGE;;C2;;;;
96;0;10;2:50.723;0;;55.008;0;58.245;0;57.470;0;122.2;26:50.247;17:26:50.247;0:55.008;0:58.245;0:57.470;135.6;Christian LANGE;;C2;;;;
97;0;1;3:53.210;0;;1:45.193;0;1:03.701;0;1:04.316;0;89.4;3:53.210;17:03:53.210;1:45.193;1:03.701;1:04.316;85.4;Hans CIERS;0:00:40.521;D2;;;;
97;0;2;3:08.574;0;;1:00.978;0;1:04.232;0;1:03.364;0;110.6;7:01.784;17:07:01.784;1:00.978;1:04.232;1:03.364;116.3;Hans CIERS;;D2;;;;
97;0;3;3:01.774;0;;59.253;0;59.598;0;1:02.923;0;114.7;10:03.558;17:10:03.558;0:59.253;0:59.598;1:02.923;119.3;Hans CIERS;;D2;;;;
97;0;4;2:57.938;0;;57.664;0;59.769;0;1:00.505;0;117.2;13:01.496;17:13:01.496;0:57.664;0:59.769;1:00.505;126.0;Hans CIERS;;D2;;;;
97;0;5;2:51.141;0;;54.878;0;57.133;0;59.130;0;121.9;15:52.637;17:15:52.637;0:54.878;0:57.133;0:59.130;130.2;Hans CIERS;;D2;;;;
97;0;6;2:51.868;0;;55.692;0;58.937;0;57.239;0;121.3;18:44.505;17:18:44.505;0:55.692;0:58.937;0:57.239;117.2;Hans CIERS;;D2;;;;
97;0;7;2:47.378;0;;54.898;0;55.923;0;56.557;0;124.6;21:31.883;17:21:31.883;0:54.898;0:55.923;0:56.557;125.4;Hans CIERS;;D2;;;;
97;0;8;2:41.844;0;;51.653;0;55.250;0;54.941;2;128.9;24:13.727;17:24:13.727;0:51.653;0:55.250;0:54.941;140.8;Hans CIERS;;D2;;;;
97;0;9;2:40.111;2;;50.850;2;54.086;2;55.175;0;130.3;26:53.838;17:26:53.838;0:50.850;0:54.086;0:55.175;145.9;Hans CIERS;;D2;;;;
99;0;1;3:38.373;0;;1:37.220;0;1:00.343;0;1:00.810;0;95.5;3:38.373;17:03:38.373;1:37.220;1:00.343;1:00.810;112.2;Serge KRIKNOFF;0:00:36.541;E1;;;;
99;0;2;2:36.385;0;;52.635;0;51.566;0;52.184;0;133.4;6:14.758;17:06:14.758;0:52.635;0:51.566;0:52.184;135.6;Serge KRIKNOFF;;E1;;;;
99;0;3;2:25.480;0;;45.670;0;49.546;0;50.264;0;143.4;8:40.238;17:08:40.238;0:45.670;0:49.546;0:50.264;165.0;Serge KRIKNOFF;;E1;;;;
