﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
146;0;2;2:46.077;0;;53.148;0;55.576;0;57.353;0;125.6;5:42.506;13:56:44.341;0:53.148;0:55.576;0:57.353;156.7;Enrico PANIGALLI;;A;;;;
146;0;3;2:46.350;0;;52.896;0;55.932;0;57.522;0;125.4;8:28.856;13:59:30.691;0:52.896;0:55.932;0:57.522;164.0;Enrico PANIGALLI;;A;;;;
146;0;4;2:45.201;0;;53.592;0;55.225;0;56.384;0;126.2;11:14.057;14:02:15.892;0:53.592;0:55.225;0:56.384;163.7;Enrico PANIGALLI;;A;;;;
146;0;5;2:45.259;0;;54.041;0;54.894;0;56.324;0;126.2;13:59.316;14:05:01.151;0:54.041;0:54.894;0:56.324;153.8;Enrico PANIGALLI;;A;;;;
146;0;6;2:47.522;0;;55.464;0;55.270;0;56.788;0;124.5;16:46.838;14:07:48.673;0:55.464;0:55.270;0:56.788;162.5;Enrico PANIGALLI;;A;;;;
146;0;7;2:44.433;0;;52.992;0;55.384;0;56.057;0;126.8;19:31.271;14:10:33.106;0:52.992;0:55.384;0:56.057;167.0;Enrico PANIGALLI;;A;;;;
146;0;8;2:43.588;0;;52.715;0;54.702;0;56.171;0;127.5;22:14.859;14:13:16.694;0:52.715;0:54.702;0:56.171;166.5;Enrico PANIGALLI;;A;;;;
146;0;9;2:47.477;0;;52.496;0;59.154;0;55.827;0;124.5;25:02.336;14:16:04.171;0:52.496;0:59.154;0:55.827;160.1;Enrico PANIGALLI;;A;;;;
146;0;10;2:42.418;2;;52.177;2;54.501;2;55.740;2;128.4;27:44.754;14:18:46.589;0:52.177;0:54.501;0:55.740;165.2;Enrico PANIGALLI;;A;;;;
17;0;1;2:44.425;0;;55.206;0;53.566;0;55.653;0;126.8;2:44.425;13:53:46.260;0:55.206;0:53.566;0:55.653;139.7;Joao Paulo CAMPOS COSTA;;B1;;;;
17;0;2;2:33.469;0;;48.900;0;51.575;0;52.994;0;135.9;5:17.894;13:56:19.729;0:48.900;0:51.575;0:52.994;179.4;Joao Paulo CAMPOS COSTA;;B1;;;;
17;0;3;2:32.525;0;;48.744;0;51.072;2;52.709;0;136.7;7:50.419;13:58:52.254;0:48.744;0:51.072;0:52.709;183.0;Joao Paulo CAMPOS COSTA;;B1;;;;
17;0;4;2:31.994;2;;48.096;2;51.281;0;52.617;2;137.2;10:22.413;14:01:24.248;0:48.096;0:51.281;0:52.617;191.1;Joao Paulo CAMPOS COSTA;;B1;;;;
17;0;5;2:33.882;0;;49.056;0;51.641;0;53.185;0;135.5;12:56.295;14:03:58.130;0:49.056;0:51.641;0:53.185;179.4;Joao Paulo CAMPOS COSTA;;B1;;;;
17;0;6;2:33.705;0;;48.531;0;51.367;0;53.807;0;135.7;15:30.000;14:06:31.835;0:48.531;0:51.367;0:53.807;159.9;Joao Paulo CAMPOS COSTA;;B1;;;;
17;0;7;2:43.056;0;;49.758;0;58.741;0;54.557;0;127.9;18:13.056;14:09:14.891;0:49.758;0:58.741;0:54.557;154.7;Joao Paulo CAMPOS COSTA;;B1;;;;
17;0;8;2:36.471;0;;50.667;0;52.279;0;53.525;0;133.3;20:49.527;14:11:51.362;0:50.667;0:52.279;0:53.525;154.4;Joao Paulo CAMPOS COSTA;;B1;;;;
17;0;9;2:35.038;0;;49.162;0;51.836;0;54.040;0;134.5;23:24.565;14:14:26.400;0:49.162;0:51.836;0:54.040;170.7;Joao Paulo CAMPOS COSTA;;B1;;;;
17;0;10;2:36.836;0;;50.250;0;52.610;0;53.976;0;133.0;26:01.401;14:17:03.236;0:50.250;0:52.610;0:53.976;151.2;Joao Paulo CAMPOS COSTA;;B1;;;;
17;0;11;2:34.998;0;;49.569;0;52.353;0;53.076;0;134.5;28:36.399;14:19:38.234;0:49.569;0:52.353;0:53.076;169.3;Joao Paulo CAMPOS COSTA;;B1;;;;
196;0;1;2:15.784;0;;44.581;0;45.841;0;45.362;0;153.6;2:15.784;13:53:17.619;0:44.581;0:45.841;0:45.362;175.9;Timothy DE SILVA;;E1;;;;
196;0;2;2:12.689;0;;42.682;0;44.484;0;45.523;0;157.2;4:28.473;13:55:30.308;0:42.682;0:44.484;0:45.523;204.7;Timothy DE SILVA;;E1;;;;
196;0;3;2:12.420;0;;42.689;0;44.447;0;45.284;0;157.5;6:40.893;13:57:42.728;0:42.689;0:44.447;0:45.284;205.5;Timothy DE SILVA;;E1;;;;
196;0;4;2:12.114;0;;42.628;0;44.230;0;45.256;0;157.9;8:53.007;13:59:54.842;0:42.628;0:44.230;0:45.256;204.7;Timothy DE SILVA;;E1;;;;
196;0;5;2:13.257;0;;42.487;0;44.123;0;46.647;0;156.5;11:06.264;14:02:08.099;0:42.487;0:44.123;0:46.647;200.6;Timothy DE SILVA;;E1;;;;
196;0;6;2:14.218;0;;42.701;0;46.155;0;45.362;0;155.4;13:20.482;14:04:22.317;0:42.701;0:46.155;0:45.362;194.1;Timothy DE SILVA;;E1;;;;
196;0;7;2:11.397;2;;42.227;2;44.055;3;45.115;0;158.7;15:31.879;14:06:33.714;0:42.227;0:44.055;0:45.115;211.9;Timothy DE SILVA;;E1;;;;
196;0;8;2:11.632;0;;42.427;0;44.088;0;45.117;0;158.4;17:43.511;14:08:45.346;0:42.427;0:44.088;0:45.117;202.1;Timothy DE SILVA;;E1;;;;
196;0;9;2:11.823;0;;42.414;0;44.295;0;45.114;0;158.2;19:55.334;14:10:57.169;0:42.414;0:44.295;0:45.114;212.8;Timothy DE SILVA;;E1;;;;
196;0;10;2:11.847;0;;42.303;0;44.281;0;45.263;0;158.2;22:07.181;14:13:09.016;0:42.303;0:44.281;0:45.263;209.1;Timothy DE SILVA;;E1;;;;
196;0;11;2:12.243;0;;42.407;0;44.239;0;45.597;0;157.7;24:19.424;14:15:21.259;0:42.407;0:44.239;0:45.597;210.7;Timothy DE SILVA;;E1;;;;
196;0;12;2:12.700;0;;42.698;0;44.930;0;45.072;3;157.2;26:32.124;14:17:33.959;0:42.698;0:44.930;0:45.072;192.1;Timothy DE SILVA;;E1;;;;
199;0;1;2:23.822;0;;49.873;0;48.042;0;45.907;0;145.0;2:23.822;13:53:25.657;0:49.873;0:48.042;0:45.907;150.0;Mark SHAW;;E1;;;;
199;0;2;2:13.349;0;;41.848;0;45.803;0;45.698;0;156.4;4:37.171;13:55:39.006;0:41.848;0:45.803;0:45.698;210.7;Mark SHAW;;E1;;;;
199;0;3;2:13.141;0;;42.164;0;44.821;0;46.156;0;156.6;6:50.312;13:57:52.147;0:42.164;0:44.821;0:46.156;206.7;Mark SHAW;;E1;;;;
199;0;4;2:12.273;0;;41.934;0;44.786;0;45.553;0;157.7;9:02.585;14:00:04.420;0:41.934;0:44.786;0:45.553;222.3;Mark SHAW;;E1;;;;
199;0;5;2:12.413;0;;41.577;0;44.760;0;46.076;0;157.5;11:14.998;14:02:16.833;0:41.577;0:44.760;0:46.076;223.2;Mark SHAW;;E1;;;;
199;0;6;2:14.251;0;;41.764;0;45.646;0;46.841;0;155.3;13:29.249;14:04:31.084;0:41.764;0:45.646;0:46.841;203.6;Mark SHAW;;E1;;;;
199;0;7;2:11.680;0;;41.648;0;44.469;0;45.563;0;158.4;15:40.929;14:06:42.764;0:41.648;0:44.469;0:45.563;224.6;Mark SHAW;;E1;;;;
199;0;8;2:12.396;0;;41.620;0;45.266;0;45.510;0;157.5;17:53.325;14:08:55.160;0:41.620;0:45.266;0:45.510;221.4;Mark SHAW;;E1;;;;
199;0;9;2:11.496;0;;41.656;0;44.252;2;45.588;0;158.6;20:04.821;14:11:06.656;0:41.656;0:44.252;0:45.588;214.0;Mark SHAW;;E1;;;;
199;0;10;2:11.303;0;;41.403;0;44.578;0;45.322;2;158.8;22:16.124;14:13:17.959;0:41.403;0:44.578;0:45.322;221.4;Mark SHAW;;E1;;;;
199;0;11;2:11.081;3;;41.333;3;44.305;0;45.443;0;159.1;24:27.205;14:15:29.040;0:41.333;0:44.305;0:45.443;223.7;Mark SHAW;;E1;;;;
199;0;12;2:12.741;0;;41.968;0;44.625;0;46.148;0;157.1;26:39.946;14:17:41.781;0:41.968;0:44.625;0:46.148;213.2;Mark SHAW;;E1;;;;
201;0;1;2:19.130;0;;46.602;0;46.023;0;46.505;0;149.9;2:19.130;13:53:20.965;0:46.602;0:46.023;0:46.505;175.1;Andrea GUARINO;;E1;;;;
201;0;2;2:16.688;0;;43.038;0;45.870;0;47.780;0;152.6;4:35.818;13:55:37.653;0:43.038;0:45.870;0:47.780;212.8;Andrea GUARINO;;E1;;;;
201;0;3;2:15.649;0;;43.735;0;46.183;0;45.731;2;153.7;6:51.467;13:57:53.302;0:43.735;0:46.183;0:45.731;192.8;Andrea GUARINO;;E1;;;;
201;0;4;2:14.638;0;;43.052;0;45.554;0;46.032;0;154.9;9:06.105;14:00:07.940;0:43.052;0:45.554;0:46.032;200.2;Andrea GUARINO;;E1;;;;
201;0;5;2:14.753;0;;42.926;0;45.507;0;46.320;0;154.8;11:20.858;14:02:22.693;0:42.926;0:45.507;0:46.320;210.3;Andrea GUARINO;;E1;;;;
201;0;6;2:15.713;0;;43.122;0;45.807;0;46.784;0;153.7;13:36.571;14:04:38.406;0:43.122;0:45.807;0:46.784;205.9;Andrea GUARINO;;E1;;;;
201;0;7;2:13.803;2;;42.256;2;45.492;0;46.055;0;155.9;15:50.374;14:06:52.209;0:42.256;0:45.492;0:46.055;209.5;Andrea GUARINO;;E1;;;;
201;0;8;2:14.212;0;;42.387;0;45.890;0;45.935;0;155.4;18:04.586;14:09:06.421;0:42.387;0:45.890;0:45.935;211.1;Andrea GUARINO;;E1;;;;
201;0;9;2:14.691;0;;42.924;0;45.826;0;45.941;0;154.8;20:19.277;14:11:21.112;0:42.924;0:45.826;0:45.941;199.9;Andrea GUARINO;;E1;;;;
201;0;10;2:19.312;0;;47.441;0;45.386;2;46.485;0;149.7;22:38.589;14:13:40.424;0:47.441;0:45.386;0:46.485;207.1;Andrea GUARINO;;E1;;;;
201;0;11;2:16.840;0;;43.153;0;45.907;0;47.780;0;152.4;24:55.429;14:15:57.264;0:43.153;0:45.907;0:47.780;204.7;Andrea GUARINO;;E1;;;;
201;0;12;2:16.763;0;;43.857;0;46.105;0;46.801;0;152.5;27:12.192;14:18:14.027;0:43.857;0:46.105;0:46.801;191.1;Andrea GUARINO;;E1;;;;
27;0;1;2:59.209;0;;1:03.775;0;56.155;0;59.279;0;116.4;2:59.209;13:54:01.044;1:03.775;0:56.155;0:59.279;139.2;Gunther LEIDIG;;B2;;;;
27;0;2;2:47.648;0;;52.795;0;56.463;0;58.390;0;124.4;5:46.857;13:56:48.692;0:52.795;0:56.463;0:58.390;152.1;Gunther LEIDIG;;B2;;;;
27;0;3;2:47.919;0;;52.932;0;56.607;0;58.380;0;124.2;8:34.776;13:59:36.611;0:52.932;0:56.607;0:58.380;146.1;Gunther LEIDIG;;B2;;;;
27;0;4;2:53.602;0;;53.667;0;58.411;0;1:01.524;0;120.1;11:28.378;14:02:30.213;0:53.667;0:58.411;1:01.524;167.8;Gunther LEIDIG;;B2;;;;
27;0;5;2:44.709;2;;52.096;2;55.533;0;57.080;0;126.6;14:13.087;14:05:14.922;0:52.096;0:55.533;0:57.080;164.2;Gunther LEIDIG;;B2;;;;
27;0;6;2:45.145;0;;53.285;0;55.305;0;56.555;2;126.3;16:58.232;14:08:00.067;0:53.285;0:55.305;0:56.555;142.1;Gunther LEIDIG;;B2;;;;
27;0;7;2:45.933;0;;53.081;0;54.603;2;58.249;0;125.7;19:44.165;14:10:46.000;0:53.081;0:54.603;0:58.249;143.1;Gunther LEIDIG;;B2;;;;
27;0;8;3:12.183;0;B;56.511;0;58.377;0;1:17.295;0;108.5;22:56.348;14:13:58.183;0:56.511;0:58.377;1:17.295;154.7;Gunther LEIDIG;;B2;;;;
27;0;9;5:40.335;0;;3:48.760;0;54.997;0;56.578;0;61.3;28:36.683;14:19:38.518;3:48.760;0:54.997;0:56.578;143.6;Gunther LEIDIG;0:03:08.529;B2;;;;
32;0;1;2:26.179;0;;50.052;0;48.663;0;47.464;0;142.7;2:26.179;13:53:28.014;0:50.052;0:48.663;0:47.464;136.8;Ray MALLOCK;;B2;;;;
32;0;2;2:18.804;0;;44.828;0;46.523;0;47.453;0;150.2;4:44.983;13:55:46.818;0:44.828;0:46.523;0:47.453;174.5;Ray MALLOCK;;B2;;;;
32;0;3;2:19.142;0;;44.662;0;47.115;0;47.365;0;149.9;7:04.125;13:58:05.960;0:44.662;0:47.115;0:47.365;188.7;Ray MALLOCK;;B2;;;;
32;0;4;2:18.548;0;;44.545;0;46.490;0;47.513;0;150.5;9:22.673;14:00:24.508;0:44.545;0:46.490;0:47.513;195.2;Ray MALLOCK;;B2;;;;
32;0;5;2:20.366;0;;44.846;0;47.435;0;48.085;0;148.6;11:43.039;14:02:44.874;0:44.846;0:47.435;0:48.085;176.5;Ray MALLOCK;;B2;;;;
32;0;6;2:19.808;0;;44.746;0;47.196;0;47.866;0;149.2;14:02.847;14:05:04.682;0:44.746;0:47.196;0:47.866;172.3;Ray MALLOCK;;B2;;;;
32;0;7;2:21.068;0;;45.575;0;47.838;0;47.655;0;147.8;16:23.915;14:07:25.750;0:45.575;0:47.838;0:47.655;171.5;Ray MALLOCK;;B2;;;;
32;0;8;2:20.569;0;;44.868;0;47.941;0;47.760;0;148.4;18:44.484;14:09:46.319;0:44.868;0:47.941;0:47.760;174.5;Ray MALLOCK;;B2;;;;
32;0;9;2:18.566;0;;44.726;0;46.599;0;47.241;0;150.5;21:03.050;14:12:04.885;0:44.726;0:46.599;0:47.241;180.0;Ray MALLOCK;;B2;;;;
32;0;10;2:24.887;0;;45.026;0;49.416;0;50.445;0;143.9;23:27.937;14:14:29.772;0:45.026;0:49.416;0:50.445;168.3;Ray MALLOCK;;B2;;;;
32;0;11;2:24.719;0;;47.131;0;49.000;0;48.588;0;144.1;25:52.656;14:16:54.491;0:47.131;0:49.000;0:48.588;152.1;Ray MALLOCK;;B2;;;;
32;0;12;2:17.560;2;;44.296;2;46.224;2;47.040;2;151.6;28:10.216;14:19:12.051;0:44.296;0:46.224;0:47.040;190.7;Ray MALLOCK;;B2;;;;
46;0;1;3:02.019;0;;1:01.031;0;56.312;2;1:04.676;2;114.6;3:02.019;13:54:03.854;1:01.031;0:56.312;1:04.676;131.0;Carlo Maria DEL CONTE;;C2;;;;
49;0;1;2:47.520;0;;58.168;0;53.981;0;55.371;0;124.5;2:47.520;13:53:49.355;0:58.168;0:53.981;0:55.371;148.1;Mike GREGORY;;C2;;;;
49;0;2;2:44.588;0;;51.773;0;57.109;0;55.706;0;126.7;5:32.108;13:56:33.943;0:51.773;0:57.109;0:55.706;172.3;Mike GREGORY;;C2;;;;
49;0;3;2:41.672;0;;51.262;0;54.350;0;56.060;0;129.0;8:13.780;13:59:15.615;0:51.262;0:54.350;0:56.060;165.2;Mike GREGORY;;C2;;;;
49;0;4;2:43.113;0;;51.650;0;54.399;0;57.064;0;127.9;10:56.893;14:01:58.728;0:51.650;0:54.399;0:57.064;142.7;Mike GREGORY;;C2;;;;
49;0;5;2:42.532;0;;52.351;0;54.906;0;55.275;0;128.3;13:39.425;14:04:41.260;0:52.351;0:54.906;0:55.275;149.8;Mike GREGORY;;C2;;;;
49;0;6;2:42.663;0;;55.473;0;53.262;0;53.928;2;128.2;16:22.088;14:07:23.923;0:55.473;0:53.262;0:53.928;146.9;Mike GREGORY;;C2;;;;
49;0;7;2:37.771;2;;50.613;0;53.047;2;54.111;0;132.2;18:59.859;14:10:01.694;0:50.613;0:53.047;0:54.111;153.8;Mike GREGORY;;C2;;;;
49;0;8;2:38.374;0;;49.709;2;53.533;0;55.132;0;131.7;21:38.233;14:12:40.068;0:49.709;0:53.533;0:55.132;173.7;Mike GREGORY;;C2;;;;
49;0;9;2:38.394;0;;50.266;0;53.267;0;54.861;0;131.7;24:16.627;14:15:18.462;0:50.266;0:53.267;0:54.861;170.9;Mike GREGORY;;C2;;;;
49;0;10;2:39.348;0;;51.150;0;53.903;0;54.295;0;130.9;26:55.975;14:17:57.810;0:51.150;0:53.903;0:54.295;151.0;Mike GREGORY;;C2;;;;
53;0;1;2:16.347;0;;44.580;0;45.454;0;46.313;0;153.0;2:16.347;13:53:18.182;0:44.580;0:45.454;0:46.313;179.1;Philipp BUHOFER;;E1;;;;
53;0;2;2:13.436;0;;42.526;0;44.889;0;46.021;0;156.3;4:29.783;13:55:31.618;0:42.526;0:44.889;0:46.021;197.7;Philipp BUHOFER;;E1;;;;
53;0;3;2:13.611;0;;42.348;0;44.864;0;46.399;0;156.1;6:43.394;13:57:45.229;0:42.348;0:44.864;0:46.399;200.2;Philipp BUHOFER;;E1;;;;
53;0;4;2:13.267;0;;42.264;0;45.096;0;45.907;0;156.5;8:56.661;13:59:58.496;0:42.264;0:45.096;0:45.907;217.9;Philipp BUHOFER;;E1;;;;
53;0;5;2:13.010;0;;42.489;0;44.855;0;45.666;0;156.8;11:09.671;14:02:11.506;0:42.489;0:44.855;0:45.666;218.3;Philipp BUHOFER;;E1;;;;
53;0;6;2:15.198;0;;42.455;0;46.833;0;45.910;0;154.3;13:24.869;14:04:26.704;0:42.455;0:46.833;0:45.910;198.8;Philipp BUHOFER;;E1;;;;
53;0;7;2:13.263;0;;42.151;0;44.962;0;46.150;0;156.5;15:38.132;14:06:39.967;0:42.151;0:44.962;0:46.150;219.2;Philipp BUHOFER;;E1;;;;
53;0;8;2:13.332;0;;42.455;0;44.992;0;45.885;0;156.4;17:51.464;14:08:53.299;0:42.455;0:44.992;0:45.885;198.0;Philipp BUHOFER;;E1;;;;
53;0;9;2:13.042;0;;42.432;0;44.631;2;45.979;0;156.8;20:04.506;14:11:06.341;0:42.432;0:44.631;0:45.979;207.5;Philipp BUHOFER;;E1;;;;
53;0;10;2:13.320;0;;42.293;0;44.801;0;46.226;0;156.4;22:17.826;14:13:19.661;0:42.293;0:44.801;0:46.226;213.2;Philipp BUHOFER;;E1;;;;
53;0;11;2:12.182;2;;42.085;2;44.662;0;45.435;0;157.8;24:30.008;14:15:31.843;0:42.085;0:44.662;0:45.435;205.9;Philipp BUHOFER;;E1;;;;
53;0;12;2:14.264;0;;42.243;0;46.662;0;45.359;2;155.3;26:44.272;14:17:46.107;0:42.243;0:46.662;0:45.359;197.0;Philipp BUHOFER;;E1;;;;
58;0;1;2:21.309;0;;47.460;0;46.405;0;47.444;0;147.6;2:21.309;13:53:23.144;0:47.460;0:46.405;0:47.444;162.0;Richard SMEETON;;E1;;;;
58;0;2;2:18.328;0;;43.526;0;47.154;0;47.648;0;150.8;4:39.637;13:55:41.472;0:43.526;0:47.154;0:47.648;193.8;Richard SMEETON;;E1;;;;
58;0;3;2:16.820;0;;43.468;0;45.962;0;47.390;0;152.4;6:56.457;13:57:58.292;0:43.468;0:45.962;0:47.390;201.0;Richard SMEETON;;E1;;;;
58;0;4;2:16.181;0;;43.340;0;45.732;0;47.109;0;153.1;9:12.638;14:00:14.473;0:43.340;0:45.732;0:47.109;205.1;Richard SMEETON;;E1;;;;
58;0;5;2:16.100;0;;43.007;2;46.267;0;46.826;0;153.2;11:28.738;14:02:30.573;0:43.007;0:46.267;0:46.826;207.1;Richard SMEETON;;E1;;;;
58;0;6;2:16.052;0;;43.230;0;46.026;0;46.796;0;153.3;13:44.790;14:04:46.625;0:43.230;0:46.026;0:46.796;200.6;Richard SMEETON;;E1;;;;
58;0;7;2:18.316;0;;45.347;0;46.410;0;46.559;0;150.8;16:03.106;14:07:04.941;0:45.347;0:46.410;0:46.559;163.0;Richard SMEETON;;E1;;;;
58;0;8;2:15.454;0;;43.145;0;45.524;2;46.785;0;154.0;18:18.560;14:09:20.395;0:43.145;0:45.524;0:46.785;209.1;Richard SMEETON;;E1;;;;
58;0;9;2:15.860;0;;43.349;0;45.783;0;46.728;0;153.5;20:34.420;14:11:36.255;0:43.349;0:45.783;0:46.728;198.4;Richard SMEETON;;E1;;;;
58;0;10;2:15.052;0;;43.023;0;45.651;0;46.378;0;154.4;22:49.472;14:13:51.307;0:43.023;0:45.651;0:46.378;211.5;Richard SMEETON;;E1;;;;
58;0;11;2:15.045;2;;43.007;0;45.922;0;46.116;2;154.4;25:04.517;14:16:06.352;0:43.007;0:45.922;0:46.116;211.1;Richard SMEETON;;E1;;;;
58;0;12;2:16.746;0;;43.479;0;45.658;0;47.609;0;152.5;27:21.263;14:18:23.098;0:43.479;0:45.658;0:47.609;212.8;Richard SMEETON;;E1;;;;
6;0;1;2:52.330;0;;1:00.604;0;55.420;0;56.306;0;121.0;2:52.330;13:53:54.165;1:00.604;0:55.420;0:56.306;134.4;Carlo INCERTI;;A;;;;
6;0;2;2:43.154;0;;51.606;0;54.911;0;56.637;0;127.8;5:35.484;13:56:37.319;0:51.606;0:54.911;0:56.637;134.1;Carlo INCERTI;;A;;;;
6;0;3;2:42.824;0;;51.629;0;55.429;0;55.766;0;128.1;8:18.308;13:59:20.143;0:51.629;0:55.429;0:55.766;134.7;Carlo INCERTI;;A;;;;
6;0;4;2:41.873;0;;51.275;0;54.640;0;55.958;0;128.8;11:00.181;14:02:02.016;0:51.275;0:54.640;0:55.958;134.1;Carlo INCERTI;;A;;;;
6;0;5;2:41.560;0;;50.422;0;55.525;0;55.613;0;129.1;13:41.741;14:04:43.576;0:50.422;0:55.525;0:55.613;146.9;Carlo INCERTI;;A;;;;
6;0;6;2:41.131;0;;50.628;0;54.518;0;55.985;0;129.4;16:22.872;14:07:24.707;0:50.628;0:54.518;0:55.985;136.6;Carlo INCERTI;;A;;;;
6;0;7;2:39.334;0;;50.522;0;53.682;0;55.130;0;130.9;19:02.206;14:10:04.041;0:50.522;0:53.682;0:55.130;149.1;Carlo INCERTI;;A;;;;
6;0;8;2:37.790;2;;49.743;0;53.477;0;54.570;2;132.2;21:39.996;14:12:41.831;0:49.743;0:53.477;0:54.570;154.9;Carlo INCERTI;;A;;;;
6;0;9;2:39.987;0;;49.844;0;54.971;0;55.172;0;130.4;24:19.983;14:15:21.818;0:49.844;0:54.971;0:55.172;156.0;Carlo INCERTI;;A;;;;
6;0;10;2:38.029;0;;49.092;2;53.465;2;55.472;0;132.0;26:58.012;14:17:59.847;0:49.092;0:53.465;0:55.472;170.9;Carlo INCERTI;;A;;;;
62;0;1;2:16.842;0;;45.025;0;45.581;0;46.236;0;152.4;2:16.842;13:53:18.677;0:45.025;0:45.581;0:46.236;174.0;Tommaso GELMINI;;E1;;;;
62;0;2;2:13.988;0;;42.589;0;44.787;0;46.612;0;155.6;4:30.830;13:55:32.665;0:42.589;0:44.787;0:46.612;195.2;Tommaso GELMINI;;E1;;;;
62;0;3;2:14.205;0;;42.328;0;45.145;0;46.732;0;155.4;6:45.035;13:57:46.870;0:42.328;0:45.145;0:46.732;199.5;Tommaso GELMINI;;E1;;;;
62;0;4;2:14.632;0;;42.649;0;45.259;0;46.724;0;154.9;8:59.667;14:00:01.502;0:42.649;0:45.259;0:46.724;198.4;Tommaso GELMINI;;E1;;;;
62;0;5;2:14.745;0;;42.971;0;45.145;0;46.629;0;154.8;11:14.412;14:02:16.247;0:42.971;0:45.145;0:46.629;193.5;Tommaso GELMINI;;E1;;;;
62;0;6;2:15.640;0;;42.984;0;46.171;0;46.485;0;153.8;13:30.052;14:04:31.887;0:42.984;0:46.171;0:46.485;182.4;Tommaso GELMINI;;E1;;;;
62;0;7;2:13.253;2;;42.190;2;44.892;0;46.171;0;156.5;15:43.305;14:06:45.140;0:42.190;0:44.892;0:46.171;203.2;Tommaso GELMINI;;E1;;;;
62;0;8;2:13.526;0;;42.969;0;44.771;2;45.786;2;156.2;17:56.831;14:08:58.666;0:42.969;0:44.771;0:45.786;195.2;Tommaso GELMINI;;E1;;;;
62;0;9;2:14.924;0;;42.846;0;44.993;0;47.085;0;154.6;20:11.755;14:11:13.590;0:42.846;0:44.993;0:47.085;191.1;Tommaso GELMINI;;E1;;;;
62;0;10;2:13.967;0;;42.952;0;44.810;0;46.205;0;155.7;22:25.722;14:13:27.557;0:42.952;0:44.810;0:46.205;192.1;Tommaso GELMINI;;E1;;;;
62;0;11;2:13.994;0;;42.715;0;45.096;0;46.183;0;155.6;24:39.716;14:15:41.551;0:42.715;0:45.096;0:46.183;192.1;Tommaso GELMINI;;E1;;;;
62;0;12;2:15.323;0;;43.244;0;44.892;0;47.187;0;154.1;26:55.039;14:17:56.874;0:43.244;0:44.892;0:47.187;186.5;Tommaso GELMINI;;E1;;;;
63;0;1;2:46.298;0;;54.089;0;54.209;0;58.000;0;125.4;2:46.298;13:53:48.133;0:54.089;0:54.209;0:58.000;151.4;Daniele SALODINI;;A;;;;
63;0;2;2:45.721;0;;52.815;0;56.230;0;56.676;0;125.8;5:32.019;13:56:33.854;0:52.815;0:56.230;0:56.676;143.6;Daniele SALODINI;;A;;;;
