﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
19;1;3;2:21.690;2;;42.835;2;48.667;0;50.188;0;147.2;35:36.776;14:35:36.776;0:42.835;0:48.667;0:50.188;192.4; US 2;;F4;;US RACING;;
19;1;4;2:21.990;0;;44.054;0;48.236;0;49.700;2;146.9;37:58.766;14:37:58.766;0:44.054;0:48.236;0:49.700;183.0; US 2;;F4;;US RACING;;
19;1;5;2:43.421;0;B;43.318;0;46.436;2;1:13.667;0;127.6;40:42.187;14:40:42.187;0:43.318;0:46.436;1:13.667;203.2; US 2;;F4;;US RACING;;
2;1;1;4:16.949;0;;2:26.260;0;56.329;0;54.360;2;81.2;4:16.949;14:04:16.949;2:26.260;0:56.329;0:54.360;122.4; Prema 2;0:01:30.655;F4;;PREMA RACING;;
2;1;2;2:37.314;0;B;47.120;2;49.514;2;1:00.680;0;132.6;6:54.263;14:06:54.263;0:47.120;0:49.514;1:00.680;176.5; Prema 2;;F4;;PREMA RACING;;
21;1;1;37:14.642;0;;35:24.241;0;54.538;0;55.863;2;9.3;37:14.642;14:37:14.642;35:24.241;0:54.538;0:55.863;119.6; AKM5;0:34:27.836;F4;;AKM MOTORSPORT;;
24;1;1;21:44.261;0;;20:08.152;0;47.368;0;48.741;0;16.0;21:44.261;14:21:44.261;20:08.152;0:47.368;0:48.741;167.3; JMS1;0:19:21.570;F4;;JENZER MOTORSPORT;;
24;1;2;2:16.730;0;;42.073;0;46.633;0;48.024;0;152.5;24:00.991;14:24:00.991;0:42.073;0:46.633;0:48.024;214.9; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;3;2:18.449;0;;42.925;0;47.457;0;48.067;0;150.6;26:19.440;14:26:19.440;0:42.925;0:47.457;0:48.067;214.0; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;4;2:16.876;0;;42.296;0;46.797;0;47.783;2;152.4;28:36.316;14:28:36.316;0:42.296;0:46.797;0:47.783;202.8; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;5;2:17.447;0;;42.078;0;46.453;0;48.916;0;151.7;30:53.763;14:30:53.763;0:42.078;0:46.453;0:48.916;205.1; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;6;2:18.336;0;;41.781;0;47.261;0;49.294;0;150.8;33:12.099;14:33:12.099;0:41.781;0:47.261;0:49.294;201.7; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;7;2:16.685;0;;42.222;0;46.194;0;48.269;0;152.6;35:28.784;14:35:28.784;0:42.222;0:46.194;0:48.269;206.3; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;8;2:15.271;2;;41.628;0;45.814;2;47.829;0;154.2;37:44.055;14:37:44.055;0:41.628;0:45.814;0:47.829;206.3; JMS1;;F4;;JENZER MOTORSPORT;;
24;1;9;2:25.596;0;B;40.603;3;46.918;0;58.075;0;143.2;40:09.651;14:40:09.651;0:40.603;0:46.918;0:58.075;211.5; JMS1;;F4;;JENZER MOTORSPORT;;
25;1;1;33:24.488;0;;31:19.599;0;59.772;0;1:05.117;0;10.4;33:24.488;14:33:24.488;31:19.599;0:59.772;1:05.117;108.5; JMS2;0:30:22.719;F4;;JENZER MOTORSPORT;;
25;1;2;2:38.955;0;;49.823;0;54.774;0;54.358;0;131.2;36:03.443;14:36:03.443;0:49.823;0:54.774;0:54.358;148.1; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;3;2:32.521;2;;44.774;2;53.441;0;54.306;2;136.7;38:35.964;14:38:35.964;0:44.774;0:53.441;0:54.306;203.6; JMS2;;F4;;JENZER MOTORSPORT;;
25;1;4;2:43.724;0;B;45.112;0;51.251;2;1:07.361;0;127.4;41:19.688;14:41:19.688;0:45.112;0:51.251;1:07.361;167.0; JMS2;;F4;;JENZER MOTORSPORT;;
3;1;1;3:12.276;0;;1:30.995;0;50.134;0;51.147;2;108.5;3:12.276;14:03:12.276;1:30.995;0:50.134;0:51.147;164.0; Prema 3;0:00:44.777;F4;;PREMA RACING;;
3;1;2;2:29.834;0;B;44.423;2;48.489;2;56.922;0;139.2;5:42.110;14:05:42.110;0:44.423;0:48.489;0:56.922;199.1; Prema 3;;F4;;PREMA RACING;;
300;1;1;16:19.351;0;;14:35.069;0;52.521;0;51.761;0;21.3;16:19.351;14:16:19.351;14:35.069;0:52.521;0:51.761;148.5; LVI;0:13:44.608;F4;;REAL RACING TEAM;;
300;1;2;2:27.910;0;;46.745;0;49.801;0;51.364;0;141.0;18:47.261;14:18:47.261;0:46.745;0:49.801;0:51.364;203.6; LVI;;F4;;REAL RACING TEAM;;
300;1;3;2:26.433;0;;46.705;0;49.497;0;50.231;0;142.4;21:13.694;14:21:13.694;0:46.705;0:49.497;0:50.231;196.2; LVI;;F4;;REAL RACING TEAM;;
300;1;4;2:26.076;0;;46.574;0;49.491;0;50.011;0;142.8;23:39.770;14:23:39.770;0:46.574;0:49.491;0:50.011;169.1; LVI;;F4;;REAL RACING TEAM;;
300;1;5;2:24.459;0;;45.696;0;48.666;0;50.097;0;144.4;26:04.229;14:26:04.229;0:45.696;0:48.666;0:50.097;176.5; LVI;;F4;;REAL RACING TEAM;;
300;1;6;2:24.972;0;;45.582;0;49.200;0;50.190;0;143.9;28:29.201;14:28:29.201;0:45.582;0:49.200;0:50.190;182.4; LVI;;F4;;REAL RACING TEAM;;
300;1;7;2:24.016;0;;45.247;0;48.829;0;49.940;0;144.8;30:53.217;14:30:53.217;0:45.247;0:48.829;0:49.940;199.9; LVI;;F4;;REAL RACING TEAM;;
300;1;8;2:27.433;0;;44.777;0;50.263;0;52.393;0;141.5;33:20.650;14:33:20.650;0:44.777;0:50.263;0:52.393;194.1; LVI;;F4;;REAL RACING TEAM;;
300;1;9;2:32.796;0;;48.534;0;51.267;0;52.995;0;136.5;35:53.446;14:35:53.446;0:48.534;0:51.267;0:52.995;206.3; LVI;;F4;;REAL RACING TEAM;;
300;1;10;2:21.325;2;;44.537;0;46.875;2;49.913;2;147.6;38:14.771;14:38:14.771;0:44.537;0:46.875;0:49.913;194.8; LVI;;F4;;REAL RACING TEAM;;
300;1;11;2:39.506;0;B;43.991;2;48.812;0;1:06.703;0;130.7;40:54.277;14:40:54.277;0:43.991;0:48.812;1:06.703;203.6; LVI;;F4;;REAL RACING TEAM;;
33;1;1;31:46.332;0;B;29:45.291;0;53.240;0;1:07.801;0;10.9;31:46.332;14:31:46.332;29:45.291;0:53.240;1:07.801;139.0; POP;0:28:52.336;F4;;PHM RACING;;
33;1;2;4:17.408;0;B;2:21.641;0;51.634;0;1:04.133;0;81.0;36:03.740;14:36:03.740;2:21.641;0:51.634;1:04.133;142.5; POP;;F4;;PHM RACING;;
33;1;3;4:28.440;0;B;2:28.202;0;50.785;2;1:09.453;0;77.7;40:32.180;14:40:32.180;2:28.202;0:50.785;1:09.453;130.0; POP;;F4;;PHM RACING;;
4;1;1;3:29.578;0;;1:43.676;0;52.323;0;53.579;2;99.5;3:29.578;14:03:29.578;1:43.676;0:52.323;0:53.579;150.8; Prema 4;0:00:53.155;F4;;PREMA RACING;;
4;1;2;2:36.848;0;B;46.171;2;49.011;2;1:01.666;0;133.0;6:06.426;14:06:06.426;0:46.171;0:49.011;1:01.666;193.1; Prema 4;;F4;;PREMA RACING;;
53;1;1;22:55.177;0;B;20:59.045;0;52.356;0;1:03.776;0;15.2;22:55.177;14:22:55.177;20:59.045;0:52.356;1:03.776;133.9; MRA;0:20:09.819;F4;;PHM RACING;;
53;1;2;3:13.172;0;B;1:20.773;0;50.790;0;1:01.609;0;108.0;26:08.349;14:26:08.349;1:20.773;0:50.790;1:01.609;157.1; MRA;;F4;;PHM RACING;;
53;1;3;3:15.404;0;B;1:23.481;0;50.034;0;1:01.889;0;106.7;29:23.753;14:29:23.753;1:23.481;0:50.034;1:01.889;172.8; MRA;;F4;;PHM RACING;;
53;1;4;3:08.968;0;B;1:18.665;0;51.207;0;59.096;0;110.4;32:32.721;14:32:32.721;1:18.665;0:51.207;0:59.096;171.2; MRA;;F4;;PHM RACING;;
53;1;5;3:23.168;0;;1:42.672;0;50.234;0;50.262;2;102.6;35:55.889;14:35:55.889;1:42.672;0:50.234;0:50.262;168.3; MRA;;F4;;PHM RACING;;
53;1;6;2:26.494;2;;44.304;0;46.194;2;55.996;0;142.4;38:22.383;14:38:22.383;0:44.304;0:46.194;0:55.996;192.1; MRA;;F4;;PHM RACING;;
53;1;7;2:37.295;0;B;43.280;2;47.220;0;1:06.795;0;132.6;40:59.678;14:40:59.678;0:43.280;0:47.220;1:06.795;214.9; MRA;;F4;;PHM RACING;;
660;1;1;26:55.370;0;;25:17.535;0;48.159;0;49.676;0;12.9;26:55.370;14:26:55.370;25:17.535;0:48.159;0:49.676;162.5; US 3;0:24:31.861;F4;;US RACING;;
660;1;2;2:17.542;0;;42.933;0;46.665;0;47.944;0;151.6;29:12.912;14:29:12.912;0:42.933;0:46.665;0:47.944;209.9; US 3;;F4;;US RACING;;
660;1;3;2:16.730;0;;42.556;0;46.345;0;47.829;0;152.5;31:29.642;14:31:29.642;0:42.556;0:46.345;0:47.829;186.2; US 3;;F4;;US RACING;;
660;1;4;2:14.910;2;;41.643;2;45.748;2;47.519;2;154.6;33:44.552;14:33:44.552;0:41.643;0:45.748;0:47.519;217.4; US 3;;F4;;US RACING;;
660;1;5;2:24.156;0;;42.083;0;49.777;0;52.296;0;144.7;36:08.708;14:36:08.708;0:42.083;0:49.777;0:52.296;218.3; US 3;;F4;;US RACING;;
660;1;6;2:19.510;0;;45.078;0;46.857;0;47.575;0;149.5;38:28.218;14:38:28.218;0:45.078;0:46.857;0:47.575;225.6; US 3;;F4;;US RACING;;
660;1;7;2:36.793;0;B;41.860;0;48.176;0;1:06.757;0;133.0;41:05.011;14:41:05.011;0:41.860;0:48.176;1:06.757;220.1; US 3;;F4;;US RACING;;
7;1;1;3:38.386;0;;1:55.491;0;50.611;0;52.284;2;95.5;3:38.386;14:03:38.386;1:55.491;0:50.611;0:52.284;138.1; Prema 5;0:01:04.690;F4;;PREMA RACING;;
7;1;2;2:34.944;0;B;46.099;2;48.175;2;1:00.670;0;134.6;6:13.330;14:06:13.330;0:46.099;0:48.175;1:00.670;174.5; Prema 5;;F4;;PREMA RACING;;
71;1;1;27:43.510;0;;25:59.169;0;52.942;0;51.399;0;12.5;27:43.510;14:27:43.510;25:59.169;0:52.942;0:51.399;143.1; US 4;0:25:09.767;F4;;US RACING;;
71;1;2;2:19.025;0;;42.385;0;47.963;0;48.677;0;150.0;30:02.535;14:30:02.535;0:42.385;0:47.963;0:48.677;204.4; US 4;;F4;;US RACING;;
71;1;3;2:17.794;0;;42.676;0;47.182;0;47.936;0;151.3;32:20.329;14:32:20.329;0:42.676;0:47.182;0:47.936;210.7; US 4;;F4;;US RACING;;
71;1;4;2:16.191;0;;42.062;2;46.362;0;47.767;2;153.1;34:36.520;14:34:36.520;0:42.062;0:46.362;0:47.767;213.6; US 4;;F4;;US RACING;;
71;1;5;2:17.065;0;;42.424;0;46.743;0;47.898;0;152.2;36:53.585;14:36:53.585;0:42.424;0:46.743;0:47.898;214.0; US 4;;F4;;US RACING;;
71;1;6;2:14.782;3;;42.461;0;44.549;3;47.772;0;154.7;39:08.367;14:39:08.367;0:42.461;0:44.549;0:47.772;218.3; US 4;;F4;;US RACING;;
71;1;7;2:51.200;0;B;45.715;0;55.223;0;1:10.262;0;121.8;41:59.567;14:41:59.567;0:45.715;0:55.223;1:10.262;221.0; US 4;;F4;;US RACING;;
8;1;1;4:11.157;0;;2:28.826;0;50.966;0;51.365;2;83.0;4:11.157;14:04:11.157;2:28.826;0:50.966;0:51.365;147.1; Prema 6;0:01:37.595;F4;;PREMA RACING;;
8;1;2;2:34.883;0;B;46.000;2;48.679;2;1:00.204;0;134.6;6:46.040;14:06:46.040;0:46.000;0:48.679;1:00.204;175.4; Prema 6;;F4;;PREMA RACING;;
80;1;1;31:33.565;0;;29:52.297;0;50.526;0;50.742;0;11.0;31:33.565;14:31:33.565;29:52.297;0:50.526;0:50.742;157.1; AKM1;0:29:03.938;F4;;AKM MOTORSPORT;;
80;1;2;2:19.497;0;;43.823;0;47.123;0;48.551;2;149.5;33:53.062;14:33:53.062;0:43.823;0:47.123;0:48.551;205.5; AKM1;;F4;;AKM MOTORSPORT;;
80;1;3;2:18.908;2;;42.556;2;47.690;0;48.662;0;150.1;36:11.970;14:36:11.970;0:42.556;0:47.690;0:48.662;220.5; AKM1;;F4;;AKM MOTORSPORT;;
80;1;4;2:20.543;0;;42.801;0;48.324;0;49.418;0;148.4;38:32.513;14:38:32.513;0:42.801;0:48.324;0:49.418;213.6; AKM1;;F4;;AKM MOTORSPORT;;
80;1;5;2:33.247;0;B;43.033;0;46.336;2;1:03.878;0;136.1;41:05.760;14:41:05.760;0:43.033;0:46.336;1:03.878;213.6; AKM1;;F4;;AKM MOTORSPORT;;
86;1;1;27:54.259;0;;26:15.944;0;49.020;0;49.295;0;12.5;27:54.259;14:27:54.259;26:15.944;0:49.020;0:49.295;157.1; AKM2;0:25:28.637;F4;;AKM MOTORSPORT;;
86;1;2;2:18.577;2;;41.613;0;48.253;0;48.711;0;150.5;30:12.836;14:30:12.836;0:41.613;0:48.253;0:48.711;214.9; AKM2;;F4;;AKM MOTORSPORT;;
86;1;3;2:19.810;0;;43.104;0;47.614;0;49.092;0;149.2;32:32.646;14:32:32.646;0:43.104;0:47.614;0:49.092;202.8; AKM2;;F4;;AKM MOTORSPORT;;
86;1;4;2:18.578;0;;42.359;0;47.451;0;48.768;0;150.5;34:51.224;14:34:51.224;0:42.359;0:47.451;0:48.768;202.8; AKM2;;F4;;AKM MOTORSPORT;;
86;1;5;2:18.923;0;;43.014;0;47.248;0;48.661;2;150.1;37:10.147;14:37:10.147;0:43.014;0:47.248;0:48.661;202.5; AKM2;;F4;;AKM MOTORSPORT;;
86;1;6;2:18.612;0;;42.783;0;47.150;2;48.679;0;150.5;39:28.759;14:39:28.759;0:42.783;0:47.150;0:48.679;208.7; AKM2;;F4;;AKM MOTORSPORT;;
86;1;7;2:33.160;0;B;41.346;2;47.475;0;1:04.339;0;136.2;42:01.919;14:42:01.919;0:41.346;0:47.475;1:04.339;215.3; AKM2;;F4;;AKM MOTORSPORT;;
89;1;1;35:12.519;0;;33:21.391;0;56.014;0;55.114;0;9.9;35:12.519;14:35:12.519;33:21.391;0:56.014;0:55.114;113.7; AKM6;0:32:23.914;F4;;AKM MOTORSPORT;;
89;1;2;2:28.575;2;;46.734;2;50.448;0;51.393;2;140.4;37:41.094;14:37:41.094;0:46.734;0:50.448;0:51.393;171.5; AKM6;;F4;;AKM MOTORSPORT;;
89;1;3;2:44.611;0;B;46.874;0;48.863;2;1:08.874;0;126.7;40:25.705;14:40:25.705;0:46.874;0:48.863;1:08.874;196.2; AKM6;;F4;;AKM MOTORSPORT;;
9;1;1;31:38.636;0;;29:58.588;0;49.472;0;50.576;0;11.0;31:38.636;14:31:38.636;29:58.588;0:49.472;0:50.576;149.1; AKM4;0:29:10.227;F4;;AKM MOTORSPORT;;
9;1;2;2:21.230;2;;43.626;0;48.228;0;49.376;0;147.7;33:59.866;14:33:59.866;0:43.626;0:48.228;0:49.376;188.1; AKM4;;F4;;AKM MOTORSPORT;;
9;1;3;2:21.463;0;;44.191;0;47.860;2;49.412;0;147.4;36:21.329;14:36:21.329;0:44.191;0:47.860;0:49.412;199.5; AKM4;;F4;;AKM MOTORSPORT;;
9;1;4;2:21.599;0;;43.742;0;48.539;0;49.318;2;147.3;38:42.928;14:38:42.928;0:43.742;0:48.539;0:49.318;193.1; AKM4;;F4;;AKM MOTORSPORT;;
9;1;5;2:39.248;0;B;43.322;2;48.430;0;1:07.496;0;131.0;41:22.176;14:41:22.176;0:43.322;0:48.430;1:07.496;193.8; AKM4;;F4;;AKM MOTORSPORT;;
