﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1508601750;21/10/2017 16:02:30;15,9444;0;81;1032,44;1,06093;214;
1508601765;21/10/2017 16:02:45;15,9444;0;81;1032,44;1,06093;215;
1508601780;21/10/2017 16:03:00;15,8889;0;81;1032,44;3,1828;188;
1508601790;21/10/2017 16:03:10;15,8889;0;81;1032,44;3,1828;202;
1508601800;21/10/2017 16:03:20;15,8889;0;81;1032,44;4,24374;207;
1508601815;21/10/2017 16:03:35;15,8889;0;81;1032,44;3,1828;200;
1508601825;21/10/2017 16:03:45;15,8889;0;81;1032,44;3,1828;200;
1508601840;21/10/2017 16:04:00;15,8889;0;81;1032,37;3,1828;200;
1508601850;21/10/2017 16:04:10;15,8889;0;81;1032,37;2,12187;200;
1508601860;21/10/2017 16:04:20;15,8889;0;81;1032,37;1,06093;200;
1508601875;21/10/2017 16:04:35;15,8889;0;81;1032,37;0;200;
1508601890;21/10/2017 16:04:50;15,8889;0;81;1032,37;1,06093;200;
1508601900;21/10/2017 16:05:00;15,8889;0;81;1032,44;1,06093;200;
1508601910;21/10/2017 16:05:10;15,8889;0;81;1032,44;3,1828;195;
1508601925;21/10/2017 16:05:25;15,8889;0;81;1032,44;2,12187;178;
1508601940;21/10/2017 16:05:40;15,8889;0;81;1032,44;1,06093;178;
1508601950;21/10/2017 16:05:50;15,8889;0;81;1032,44;1,06093;178;
1508601960;21/10/2017 16:06:00;15,8889;0;81;1032,44;2,12187;178;
1508601975;21/10/2017 16:06:15;15,8333;0;81;1032,44;3,1828;186;
1508601985;21/10/2017 16:06:25;15,8889;0;81;1032,44;2,12187;186;
1508601995;21/10/2017 16:06:35;15,8889;0;81;1032,44;1,06093;186;
1508602005;21/10/2017 16:06:45;15,8889;0;81;1032,44;1,06093;186;
1508602020;21/10/2017 16:07:00;15,8889;0;81;1032,34;1,06093;186;
1508602030;21/10/2017 16:07:10;15,8889;0;81;1032,34;1,06093;184;
1508602045;21/10/2017 16:07:25;15,8889;0;81;1032,34;2,12187;184;
1508602060;21/10/2017 16:07:40;15,8333;0;81;1032,34;1,06093;184;
1508602070;21/10/2017 16:07:50;15,8333;0;81;1032,34;2,12187;184;
1508602080;21/10/2017 16:08:00;15,8333;0;81;1032,34;2,12187;184;
1508602095;21/10/2017 16:08:15;15,8333;0;81;1032,34;3,1828;173;
1508602105;21/10/2017 16:08:25;15,8333;0;81;1032,34;1,06093;167;
1508602115;21/10/2017 16:08:35;15,8333;0;81;1032,34;3,1828;167;
1508602125;21/10/2017 16:08:45;15,8333;0;81;1032,34;1,06093;167;
1508602140;21/10/2017 16:09:00;15,8333;0;81;1032,31;1,06093;167;
1508602155;21/10/2017 16:09:15;15,8333;0;81;1032,31;1,06093;167;
1508602170;21/10/2017 16:09:30;15,7778;0;81;1032,31;1,06093;167;
1508602185;21/10/2017 16:09:45;15,7778;0;81;1032,31;1,06093;167;
1508602195;21/10/2017 16:09:55;15,7778;0;81;1032,31;1,06093;167;
1508602210;21/10/2017 16:10:10;15,7778;0;81;1032,31;3,1828;166;
1508602220;21/10/2017 16:10:20;15,7778;0;81;1032,31;2,12187;165;
1508602230;21/10/2017 16:10:30;15,7778;0;81;1032,31;2,12187;162;
1508602240;21/10/2017 16:10:40;15,7778;0;81;1032,31;2,12187;162;
1508602250;21/10/2017 16:10:50;15,7778;0;81;1032,31;1,06093;162;
1508602265;21/10/2017 16:11:05;15,7778;0;81;1032,27;1,06093;162;
1508602280;21/10/2017 16:11:20;15,7778;0;81;1032,27;1,06093;162;
1508602290;21/10/2017 16:11:30;15,7222;0;81;1032,27;1,06093;162;
1508602301;21/10/2017 16:11:41;15,7222;0;81;1032,27;2,12187;162;
1508602311;21/10/2017 16:11:51;15,7222;0;81;1032,27;1,06093;162;
1508602326;21/10/2017 16:12:06;15,7222;0;81;1032,27;2,12187;162;
1508602336;21/10/2017 16:12:16;15,7222;0;81;1032,27;1,06093;162;
1508602346;21/10/2017 16:12:26;15,7222;0;81;1032,27;1,06093;162;
1508602356;21/10/2017 16:12:36;15,7222;0;81;1032,27;1,06093;162;
1508602366;21/10/2017 16:12:46;15,7222;0;81;1032,27;1,06093;162;
1508602381;21/10/2017 16:13:01;15,7222;0;81;1032,24;1,06093;162;
1508602391;21/10/2017 16:13:11;15,7222;0;81;1032,24;3,1828;167;
1508602401;21/10/2017 16:13:21;15,6667;0;81;1032,24;2,12187;171;
1508602411;21/10/2017 16:13:31;15,7222;0;81;1032,24;2,12187;171;
1508602426;21/10/2017 16:13:46;15,6667;0;82;1032,24;2,12187;171;
1508602436;21/10/2017 16:13:56;15,6667;0;82;1032,31;1,06093;171;
1508602451;21/10/2017 16:14:11;15,6667;0;82;1032,31;1,06093;171;
1508602461;21/10/2017 16:14:21;15,6667;0;82;1032,31;1,06093;171;
1508602476;21/10/2017 16:14:36;15,6667;0;82;1032,31;1,06093;171;
1508602491;21/10/2017 16:14:51;15,6667;0;82;1032,31;1,06093;171;
1508602501;21/10/2017 16:15:01;15,6667;0;82;1032,31;1,06093;171;
1508602511;21/10/2017 16:15:11;15,6667;0;82;1032,31;1,06093;171;
1508602521;21/10/2017 16:15:21;15,6667;0;82;1032,31;1,06093;171;
1508602536;21/10/2017 16:15:36;15,6667;0;82;1032,31;2,12187;171;
1508602546;21/10/2017 16:15:46;15,6667;0;82;1032,31;1,06093;171;
1508602561;21/10/2017 16:16:01;15,6667;0;82;1032,34;1,06093;174;
1508602571;21/10/2017 16:16:11;15,6667;0;82;1032,34;1,06093;174;
1508602581;21/10/2017 16:16:21;15,6667;0;82;1032,34;3,1828;188;
1508602591;21/10/2017 16:16:31;15,6667;0;82;1032,34;2,12187;188;
1508602606;21/10/2017 16:16:46;15,6667;0;82;1032,34;1,06093;188;
1508602616;21/10/2017 16:16:56;15,6111;0;82;1032,44;2,12187;188;
1508602626;21/10/2017 16:17:06;15,6667;0;82;1032,44;2,12187;188;
1508602636;21/10/2017 16:17:16;15,6667;0;82;1032,44;1,06093;188;
1508602646;21/10/2017 16:17:26;15,6667;0;82;1032,44;2,12187;187;
1508602656;21/10/2017 16:17:36;15,6667;0;82;1032,44;2,12187;188;
1508602671;21/10/2017 16:17:51;15,6667;0;82;1032,44;1,06093;187;
1508602686;21/10/2017 16:18:06;15,6111;0;82;1032,44;1,06093;187;
1508602696;21/10/2017 16:18:16;15,6667;0;82;1032,44;2,12187;187;
1508602706;21/10/2017 16:18:26;15,6111;0;82;1032,44;1,06093;187;
1508602721;21/10/2017 16:18:41;15,6111;0;82;1032,44;2,12187;187;
1508602736;21/10/2017 16:18:56;15,6111;0;82;1032,48;1,06093;187;
1508602751;21/10/2017 16:19:11;15,6111;0;82;1032,48;1,06093;187;
1508602761;21/10/2017 16:19:21;15,6111;0;82;1032,48;2,12187;187;
1508602771;21/10/2017 16:19:31;15,6111;0;82;1032,48;2,12187;188;
1508602781;21/10/2017 16:19:41;15,6111;0;82;1032,48;2,12187;188;
1508602796;21/10/2017 16:19:56;15,6667;0;82;1032,48;2,12187;188;
1508602806;21/10/2017 16:20:06;15,6111;0;82;1032,48;3,1828;188;
1508602821;21/10/2017 16:20:21;15,6111;0;82;1032,48;2,12187;188;
1508602831;21/10/2017 16:20:31;15,6667;0;82;1032,48;0;188;
1508602841;21/10/2017 16:20:41;15,6111;0;82;1032,48;1,06093;188;
1508602856;21/10/2017 16:20:56;15,6667;0;82;1032,44;0;188;
1508602866;21/10/2017 16:21:06;15,6111;0;82;1032,44;1,06093;188;
1508602881;21/10/2017 16:21:21;15,6111;0;82;1032,44;1,06093;188;
1508602896;21/10/2017 16:21:36;15,6111;0;82;1032,44;2,12187;188;
1508602911;21/10/2017 16:21:51;15,6111;0;82;1032,44;1,06093;188;
1508602921;21/10/2017 16:22:01;15,6111;0;82;1032,48;1,06093;188;
1508602931;21/10/2017 16:22:11;15,6111;0;82;1032,48;1,06093;188;
1508602941;21/10/2017 16:22:21;15,6111;0;82;1032,48;1,06093;188;
1508602951;21/10/2017 16:22:31;15,6667;0;82;1032,48;0;188;
1508602966;21/10/2017 16:22:46;15,6667;0;82;1032,48;1,06093;188;
1508602976;21/10/2017 16:22:56;15,6667;0;82;1032,44;1,06093;188;
1508602986;21/10/2017 16:23:06;15,6667;0;82;1032,44;1,06093;188;
1508602996;21/10/2017 16:23:16;15,6667;0;82;1032,44;0;188;
1508603006;21/10/2017 16:23:26;15,6667;0;82;1032,44;1,06093;188;
1508603016;21/10/2017 16:23:36;15,6667;0;82;1032,44;1,06093;188;
1508603026;21/10/2017 16:23:46;15,6111;0;82;1032,44;1,06093;188;
1508603036;21/10/2017 16:23:56;15,6667;0;82;1032,44;1,06093;188;
1508603046;21/10/2017 16:24:06;15,6667;0;82;1032,44;1,06093;194;
1508603056;21/10/2017 16:24:16;15,6667;0;82;1032,44;1,06093;194;
1508603066;21/10/2017 16:24:26;15,6667;0;82;1032,44;2,12187;194;
1508603081;21/10/2017 16:24:41;15,6667;0;82;1032,44;1,06093;194;
1508603091;21/10/2017 16:24:51;15,6667;0;82;1032,44;1,06093;194;
1508603101;21/10/2017 16:25:01;15,6667;0;82;1032,51;1,06093;194;
1508603111;21/10/2017 16:25:11;15,6667;0;82;1032,51;1,06093;194;
1508603121;21/10/2017 16:25:21;15,6667;0;82;1032,51;1,06093;194;
1508603131;21/10/2017 16:25:31;15,6667;0;82;1032,51;1,06093;194;
1508603141;21/10/2017 16:25:41;15,6111;0;82;1032,51;0;194;
1508603151;21/10/2017 16:25:51;15,6111;0;82;1032,51;1,06093;194;
1508603161;21/10/2017 16:26:01;15,6667;0;82;1032,51;0;194;
1508603171;21/10/2017 16:26:11;15,6667;0;82;1032,51;0;194;
1508603181;21/10/2017 16:26:21;15,6667;0;82;1032,51;1,06093;193;
1508603196;21/10/2017 16:26:36;15,6667;0;82;1032,51;1,06093;192;
1508603206;21/10/2017 16:26:46;15,6667;0;82;1032,51;1,06093;192;
1508603221;21/10/2017 16:27:01;15,6667;0;82;1032,51;1,06093;192;
1508603231;21/10/2017 16:27:11;15,6111;0;82;1032,51;1,06093;192;
1508603241;21/10/2017 16:27:21;15,6667;0;82;1032,51;0;192;
1508603251;21/10/2017 16:27:31;15,6111;0;82;1032,51;1,06093;192;
1508603266;21/10/2017 16:27:46;15,6111;0;82;1032,51;0;192;
1508603276;21/10/2017 16:27:56;15,6111;0;82;1032,51;1,06093;192;
1508603286;21/10/2017 16:28:06;15,6111;0;82;1032,51;2,12187;192;
1508603296;21/10/2017 16:28:16;15,6111;0;83;1032,51;1,06093;192;
1508603306;21/10/2017 16:28:26;15,6111;0;83;1032,51;3,1828;193;
1508603316;21/10/2017 16:28:36;15,6111;0;83;1032,51;2,12187;193;
1508603331;21/10/2017 16:28:51;15,6111;0;83;1032,51;2,12187;193;
1508603341;21/10/2017 16:29:01;15,5556;0;83;1032,48;2,12187;193;
1508603356;21/10/2017 16:29:16;15,6111;0;83;1032,48;1,06093;192;
1508603371;21/10/2017 16:29:31;15,6111;0;83;1032,48;1,06093;192;
1508603381;21/10/2017 16:29:41;15,5556;0;83;1032,48;1,06093;192;
1508603396;21/10/2017 16:29:56;15,6111;0;83;1032,44;1,06093;192;
1508603406;21/10/2017 16:30:06;15,6111;0;83;1032,44;1,06093;193;
1508603421;21/10/2017 16:30:21;15,6111;0;83;1032,44;2,12187;193;
1508603431;21/10/2017 16:30:31;15,6111;0;83;1032,44;2,12187;193;
1508603441;21/10/2017 16:30:41;15,6111;0;83;1032,44;2,12187;193;
1508603456;21/10/2017 16:30:56;15,6111;0;83;1032,48;1,06093;193;
1508603466;21/10/2017 16:31:06;15,6111;0;83;1032,48;2,12187;193;
1508603476;21/10/2017 16:31:16;15,6111;0;83;1032,48;1,06093;193;
1508603491;21/10/2017 16:31:31;15,6111;0;83;1032,48;2,12187;193;
1508603501;21/10/2017 16:31:41;15,6111;0;82;1032,48;2,12187;193;
1508603511;21/10/2017 16:31:51;15,6111;0;82;1032,48;1,06093;193;
1508603521;21/10/2017 16:32:01;15,6111;0;82;1032,44;1,06093;193;
1508603536;21/10/2017 16:32:16;15,6111;0;82;1032,44;1,06093;193;
1508603551;21/10/2017 16:32:31;15,6111;0;82;1032,44;0;193;
1508603561;21/10/2017 16:32:41;15,5556;0;82;1032,44;1,06093;193;
1508603571;21/10/2017 16:32:51;15,5556;0;82;1032,44;1,06093;192;
1508603581;21/10/2017 16:33:01;15,5556;0;82;1032,37;1,06093;192;
1508603591;21/10/2017 16:33:11;15,5556;0;82;1032,37;2,12187;192;
1508603601;21/10/2017 16:33:21;15,5556;0;82;1032,37;2,12187;184;
1508603611;21/10/2017 16:33:31;15,5556;0;82;1032,37;1,06093;184;
1508603626;21/10/2017 16:33:46;15,5556;0;82;1032,37;1,06093;183;
1508603636;21/10/2017 16:33:56;15,5556;0;82;1032,44;1,06093;182;
