﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
3;0;3;4:06.728;0;;2:38.715;0;43.709;0;44.304;0;84.5;9:35.602;11:14:35.602;2:38.715;0:43.709;0:44.304;174.0;Giovanni ALTOÈ;0:02:03.279;TCS 2.0;;Altoè/Seat Motorsport Italia;;
3;0;4;2:08.098;0;;40.631;0;43.356;0;44.111;0;162.8;11:43.700;11:16:43.700;0:40.631;0:43.356;0:44.111;225.1;Giovanni ALTOÈ;;TCS 2.0;;Altoè/Seat Motorsport Italia;;
3;0;5;2:07.213;2;;40.579;2;42.881;3;43.753;2;163.9;13:50.913;11:18:50.913;0:40.579;0:42.881;0:43.753;233.3;Giovanni ALTOÈ;;TCS 2.0;;Altoè/Seat Motorsport Italia;;
3;0;6;2:23.517;0;B;42.912;0;45.025;0;55.580;0;145.3;16:14.430;11:21:14.430;0:42.912;0:45.025;0:55.580;234.3;Giovanni ALTOÈ;;TCS 2.0;;Altoè/Seat Motorsport Italia;;
31;0;1;2:45.175;0;;1:03.615;0;51.341;0;50.219;0;126.3;2:45.175;11:07:45.175;1:03.615;0:51.341;0:50.219;119.6;Nicola SCIAGUATO;0:00:09.920;TCS 2.0;;Sciaguato /Seat Motorsport Italia;;
31;0;2;2:25.099;0;;45.840;0;51.045;0;48.214;0;143.7;5:10.274;11:10:10.274;0:45.840;0:51.045;0:48.214;191.4;Nicola SCIAGUATO;;TCS 2.0;;Sciaguato /Seat Motorsport Italia;;
31;0;3;2:10.818;0;;40.822;0;45.948;0;44.048;0;159.4;7:21.092;11:12:21.092;0:40.822;0:45.948;0:44.048;234.8;Nicola SCIAGUATO;;TCS 2.0;;Sciaguato /Seat Motorsport Italia;;
31;0;4;2:17.228;0;;49.397;0;43.871;0;43.960;0;152.0;9:38.320;11:14:38.320;0:49.397;0:43.871;0:43.960;220.5;Nicola SCIAGUATO;;TCS 2.0;;Sciaguato /Seat Motorsport Italia;;
31;0;5;2:07.668;0;;40.503;0;43.422;0;43.743;2;163.4;11:45.988;11:16:45.988;0:40.503;0:43.422;0:43.743;239.5;Nicola SCIAGUATO;;TCS 2.0;;Sciaguato /Seat Motorsport Italia;;
31;0;6;2:07.297;2;;40.359;0;43.160;2;43.778;0;163.8;13:53.285;11:18:53.285;0:40.359;0:43.160;0:43.778;234.8;Nicola SCIAGUATO;;TCS 2.0;;Sciaguato /Seat Motorsport Italia;;
31;0;7;2:07.757;0;;40.015;2;43.827;0;43.915;0;163.2;16:01.042;11:21:01.042;0:40.015;0:43.827;0:43.915;237.9;Nicola SCIAGUATO;;TCS 2.0;;Sciaguato /Seat Motorsport Italia;;
35;0;1;3:35.304;0;;1:43.729;0;1:00.682;0;50.893;0;96.9;3:35.304;11:08:35.304;1:43.729;1:00.682;0:50.893;85.4;Alessandra BRENA;0:00:34.933;TCS 2.0;;Brena/Seat Motorsport Italia;;
35;0;2;2:10.198;0;;40.960;0;44.230;0;45.008;0;160.2;5:45.502;11:10:45.502;0:40.960;0:44.230;0:45.008;233.3;Alessandra BRENA;;TCS 2.0;;Brena/Seat Motorsport Italia;;
35;0;3;2:11.257;0;;41.743;0;44.913;0;44.601;0;158.9;7:56.759;11:12:56.759;0:41.743;0:44.913;0:44.601;236.9;Alessandra BRENA;;TCS 2.0;;Brena/Seat Motorsport Italia;;
35;0;4;2:06.718;3;;39.958;0;43.127;2;43.633;3;164.6;10:03.477;11:15:03.477;0:39.958;0:43.127;0:43.633;242.7;Alessandra BRENA;;TCS 2.0;;Brena/Seat Motorsport Italia;;
35;0;5;2:06.928;0;;39.773;3;43.211;0;43.944;0;164.3;12:10.405;11:17:10.405;0:39.773;0:43.211;0:43.944;243.8;Alessandra BRENA;;TCS 2.0;;Brena/Seat Motorsport Italia;;
35;0;6;2:39.951;0;B;45.947;0;49.800;0;1:04.204;0;130.4;14:50.356;11:19:50.356;0:45.947;0:49.800;1:04.204;161.8;Alessandra BRENA;;TCS 2.0;;Brena/Seat Motorsport Italia;;
36;0;1;2:58.520;0;;1:13.472;0;53.514;0;51.534;0;116.8;2:58.520;11:07:58.520;1:13.472;0:53.514;0:51.534;108.5;Alberto VESCOVI;0:00:20.223;TCS 2.0;;Vescovi /Seat Motorsport Italia;;
36;0;2;2:14.538;0;;41.372;0;45.451;0;47.715;0;155.0;5:13.058;11:10:13.058;0:41.372;0:45.451;0:47.715;229.4;Alberto VESCOVI;;TCS 2.0;;Vescovi /Seat Motorsport Italia;;
36;0;3;2:12.711;0;;43.336;0;44.739;0;44.636;0;157.1;7:25.769;11:12:25.769;0:43.336;0:44.739;0:44.636;190.4;Alberto VESCOVI;;TCS 2.0;;Vescovi /Seat Motorsport Italia;;
36;0;4;2:09.125;0;;40.541;0;44.070;0;44.514;0;161.5;9:34.894;11:14:34.894;0:40.541;0:44.070;0:44.514;237.9;Alberto VESCOVI;;TCS 2.0;;Vescovi /Seat Motorsport Italia;;
36;0;5;2:09.688;0;;41.176;0;44.616;0;43.896;2;160.8;11:44.582;11:16:44.582;0:41.176;0:44.616;0:43.896;220.5;Alberto VESCOVI;;TCS 2.0;;Vescovi /Seat Motorsport Italia;;
36;0;6;2:09.121;0;;40.683;0;43.934;0;44.504;0;161.5;13:53.703;11:18:53.703;0:40.683;0:43.934;0:44.504;223.2;Alberto VESCOVI;;TCS 2.0;;Vescovi /Seat Motorsport Italia;;
36;0;7;2:08.093;2;;40.339;2;43.684;2;44.070;0;162.8;16:01.796;11:21:01.796;0:40.339;0:43.684;0:44.070;233.3;Alberto VESCOVI;;TCS 2.0;;Vescovi /Seat Motorsport Italia;;
4;0;1;3:02.719;0;;1:02.737;0;1:00.414;0;59.568;0;114.1;3:02.719;11:08:02.719;1:02.737;1:00.414;0:59.568;129.4;Nicola GUIDA;0:00:08.150;TCS 2.0;;Guida/Seat Motorsport Italia;;
4;0;2;2:16.119;0;;42.276;0;46.589;0;47.254;0;153.2;5:18.838;11:10:18.838;0:42.276;0:46.589;0:47.254;206.7;Nicola GUIDA;;TCS 2.0;;Guida/Seat Motorsport Italia;;
4;0;3;2:12.483;0;;41.291;0;45.171;0;46.021;0;157.4;7:31.321;11:12:31.321;0:41.291;0:45.171;0:46.021;225.1;Nicola GUIDA;;TCS 2.0;;Guida/Seat Motorsport Italia;;
4;0;4;2:17.438;0;;43.780;0;46.437;0;47.221;0;151.7;9:48.759;11:14:48.759;0:43.780;0:46.437;0:47.221;184.0;Nicola GUIDA;;TCS 2.0;;Guida/Seat Motorsport Italia;;
4;0;5;2:12.504;0;;41.068;0;45.782;0;45.654;0;157.4;12:01.263;11:17:01.263;0:41.068;0:45.782;0:45.654;227.4;Nicola GUIDA;;TCS 2.0;;Guida/Seat Motorsport Italia;;
4;0;6;2:13.211;0;;41.698;0;45.879;0;45.634;0;156.6;14:14.474;11:19:14.474;0:41.698;0:45.879;0:45.634;193.5;Nicola GUIDA;;TCS 2.0;;Guida/Seat Motorsport Italia;;
4;0;7;2:11.301;2;;40.627;2;45.132;2;45.542;2;158.8;16:25.775;11:21:25.775;0:40.627;0:45.132;0:45.542;231.3;Nicola GUIDA;;TCS 2.0;;Guida/Seat Motorsport Italia;;
46;0;1;3:06.140;0;;1:12.253;0;57.349;0;56.538;0;112.0;3:06.140;11:08:06.140;1:12.253;0:57.349;0:56.538;104.7;Andrea BRAMBILLA;0:00:16.471;TCS 2.0;;Brambilla/Seat Motorsport Italia;;
46;0;2;2:25.793;0;B;43.582;0;46.306;0;55.905;0;143.0;5:31.933;11:10:31.933;0:43.582;0:46.306;0:55.905;173.1;Andrea BRAMBILLA;;TCS 2.0;;Brambilla/Seat Motorsport Italia;;
46;0;3;3:34.367;0;;2:02.521;0;45.788;0;46.058;0;97.3;9:06.300;11:14:06.300;2:02.521;0:45.788;0:46.058;176.5;Andrea BRAMBILLA;0:01:27.277;TCS 2.0;;Brambilla/Seat Motorsport Italia;;
46;0;4;2:12.668;0;;41.967;0;45.228;0;45.473;0;157.2;11:18.968;11:16:18.968;0:41.967;0:45.228;0:45.473;226.0;Andrea BRAMBILLA;;TCS 2.0;;Brambilla/Seat Motorsport Italia;;
46;0;5;2:11.739;0;;41.432;2;45.054;0;45.253;0;158.3;13:30.707;11:18:30.707;0:41.432;0:45.054;0:45.253;231.3;Andrea BRAMBILLA;;TCS 2.0;;Brambilla/Seat Motorsport Italia;;
46;0;6;2:10.946;2;;41.441;0;44.488;2;45.017;2;159.3;15:41.653;11:20:41.653;0:41.441;0:44.488;0:45.017;227.9;Andrea BRAMBILLA;;TCS 2.0;;Brambilla/Seat Motorsport Italia;;
48;0;1;3:35.809;0;;1:44.586;0;1:00.723;0;50.500;0;96.6;3:35.809;11:08:35.809;1:44.586;1:00.723;0:50.500;73.9;Matteo ZUCCHI;0:00:37.326;TCS 2.0;;Zucchi /Seat Motorsport Italia;;
48;0;2;2:10.244;0;;41.322;0;44.384;0;44.538;0;160.1;5:46.053;11:10:46.053;0:41.322;0:44.384;0:44.538;218.3;Matteo ZUCCHI;;TCS 2.0;;Zucchi /Seat Motorsport Italia;;
48;0;3;2:08.700;0;;40.991;0;43.835;0;43.874;0;162.0;7:54.753;11:12:54.753;0:40.991;0:43.835;0:43.874;229.4;Matteo ZUCCHI;;TCS 2.0;;Zucchi /Seat Motorsport Italia;;
48;0;4;2:07.442;2;;40.453;2;43.319;2;43.670;2;163.6;10:02.195;11:15:02.195;0:40.453;0:43.319;0:43.670;236.3;Matteo ZUCCHI;;TCS 2.0;;Zucchi /Seat Motorsport Italia;;
48;0;5;2:47.779;0;B;48.212;0;54.072;0;1:05.495;0;124.3;12:49.974;11:17:49.974;0:48.212;0:54.072;1:05.495;150.8;Matteo ZUCCHI;;TCS 2.0;;Zucchi /Seat Motorsport Italia;;
69;0;1;3:34.732;0;;1:41.929;0;1:01.509;0;51.294;0;97.1;3:34.732;11:08:34.732;1:41.929;1:01.509;0:51.294;76.3;Paolo PALANTI;0:00:32.380;TCS 2.0;;Palanti/Seat Motorsport Italia;;
69;0;2;2:12.769;0;;43.371;0;44.571;0;44.827;0;157.1;5:47.501;11:10:47.501;0:43.371;0:44.571;0:44.827;185.5;Paolo PALANTI;;TCS 2.0;;Palanti/Seat Motorsport Italia;;
69;0;3;2:07.943;0;;40.351;0;43.488;0;44.104;0;163.0;7:55.444;11:12:55.444;0:40.351;0:43.488;0:44.104;231.8;Paolo PALANTI;;TCS 2.0;;Palanti/Seat Motorsport Italia;;
69;0;4;2:07.194;2;;40.117;0;43.221;2;43.856;2;164.0;10:02.638;11:15:02.638;0:40.117;0:43.221;0:43.856;241.6;Paolo PALANTI;;TCS 2.0;;Palanti/Seat Motorsport Italia;;
69;0;5;2:16.882;0;B;39.984;2;44.588;0;52.310;0;152.4;12:19.520;11:17:19.520;0:39.984;0:44.588;0:52.310;241.1;Paolo PALANTI;;TCS 2.0;;Palanti/Seat Motorsport Italia;;
7;0;1;2:41.403;0;;56.541;0;51.629;0;53.233;0;129.2;2:41.403;11:07:41.403;0:56.541;0:51.629;0:53.233;129.9;Sandro PELATTI;0:00:05.847;TCS 2.0;;Pelatti/Seat Motorsport Italia;;
7;0;2;2:30.025;0;;48.977;0;53.192;0;47.856;0;139.0;5:11.428;11:10:11.428;0:48.977;0:53.192;0:47.856;204.0;Sandro PELATTI;;TCS 2.0;;Pelatti/Seat Motorsport Italia;;
7;0;3;2:09.184;0;;40.852;0;44.173;0;44.159;0;161.4;7:20.612;11:12:20.612;0:40.852;0:44.173;0:44.159;237.4;Sandro PELATTI;;TCS 2.0;;Pelatti/Seat Motorsport Italia;;
7;0;4;2:27.121;0;;58.774;0;43.439;2;44.908;0;141.8;9:47.733;11:14:47.733;0:58.774;0:43.439;0:44.908;235.3;Sandro PELATTI;;TCS 2.0;;Pelatti/Seat Motorsport Italia;;
7;0;5;2:13.615;0;;40.755;0;48.772;0;44.088;0;156.1;12:01.348;11:17:01.348;0:40.755;0:48.772;0:44.088;234.8;Sandro PELATTI;;TCS 2.0;;Pelatti/Seat Motorsport Italia;;
7;0;6;2:08.137;2;;40.593;2;43.583;0;43.961;2;162.8;14:09.485;11:19:09.485;0:40.593;0:43.583;0:43.961;234.3;Sandro PELATTI;;TCS 2.0;;Pelatti/Seat Motorsport Italia;;
7;0;7;2:08.339;0;;40.745;0;43.499;0;44.095;0;162.5;16:17.824;11:21:17.824;0:40.745;0:43.499;0:44.095;227.4;Sandro PELATTI;;TCS 2.0;;Pelatti/Seat Motorsport Italia;;
72;0;1;2:56.678;0;;1:07.147;0;57.248;0;52.283;0;118.0;2:56.678;11:07:56.678;1:07.147;0:57.248;0:52.283;117.0;Nicolò LIANA;0:00:12.807;TCS 2.0;;Liana/Seat Motorsport Italia;;
72;0;2;2:15.992;0;;41.658;0;46.374;0;47.960;0;153.4;5:12.670;11:10:12.670;0:41.658;0:46.374;0:47.960;230.8;Nicolò LIANA;;TCS 2.0;;Liana/Seat Motorsport Italia;;
72;0;3;2:21.219;0;;49.634;0;47.166;0;44.419;0;147.7;7:33.889;11:12:33.889;0:49.634;0:47.166;0:44.419;198.0;Nicolò LIANA;;TCS 2.0;;Liana/Seat Motorsport Italia;;
72;0;4;2:09.235;0;;41.218;0;43.898;0;44.119;0;161.4;9:43.124;11:14:43.124;0:41.218;0:43.898;0:44.119;224.2;Nicolò LIANA;;TCS 2.0;;Liana/Seat Motorsport Italia;;
72;0;5;2:07.742;0;;40.595;0;43.416;0;43.731;2;163.3;11:50.866;11:16:50.866;0:40.595;0:43.416;0:43.731;236.9;Nicolò LIANA;;TCS 2.0;;Liana/Seat Motorsport Italia;;
72;0;6;2:06.724;2;;39.849;2;43.002;2;43.873;0;164.6;13:57.590;11:18:57.590;0:39.849;0:43.002;0:43.873;240.5;Nicolò LIANA;;TCS 2.0;;Liana/Seat Motorsport Italia;;
72;0;7;2:18.174;0;B;40.004;0;43.403;0;54.767;0;150.9;16:15.764;11:21:15.764;0:40.004;0:43.403;0:54.767;242.7;Nicolò LIANA;;TCS 2.0;;Liana/Seat Motorsport Italia;;
99;0;1;2:57.759;0;;1:08.489;0;57.188;0;52.082;0;117.3;2:57.759;11:07:57.759;1:08.489;0:57.188;0:52.082;97.3;Franco GNUTTI;0:00:14.000;TCS 2.0;;Gnutti /Seat Motorsport Italia;;
99;0;2;2:17.418;0;;41.386;0;46.377;0;49.655;0;151.8;5:15.177;11:10:15.177;0:41.386;0:46.377;0:49.655;231.3;Franco GNUTTI;;TCS 2.0;;Gnutti /Seat Motorsport Italia;;
99;0;3;2:12.599;0;;41.602;0;46.015;0;44.982;0;157.3;7:27.776;11:12:27.776;0:41.602;0:46.015;0:44.982;228.9;Franco GNUTTI;;TCS 2.0;;Gnutti /Seat Motorsport Italia;;
99;0;4;2:10.362;0;;41.109;0;44.726;0;44.527;0;160.0;9:38.138;11:14:38.138;0:41.109;0:44.726;0:44.527;236.3;Franco GNUTTI;;TCS 2.0;;Gnutti /Seat Motorsport Italia;;
99;0;5;2:09.966;0;;41.090;0;44.374;0;44.502;2;160.5;11:48.104;11:16:48.104;0:41.090;0:44.374;0:44.502;217.4;Franco GNUTTI;;TCS 2.0;;Gnutti /Seat Motorsport Italia;;
99;0;6;2:08.735;2;;40.190;2;44.000;2;44.545;0;162.0;13:56.839;11:18:56.839;0:40.190;0:44.000;0:44.545;238.9;Franco GNUTTI;;TCS 2.0;;Gnutti /Seat Motorsport Italia;;
99;0;7;2:14.035;0;;44.751;0;44.637;0;44.647;0;155.6;16:10.874;11:21:10.874;0:44.751;0:44.637;0:44.647;238.4;Franco GNUTTI;;TCS 2.0;;Gnutti /Seat Motorsport Italia;;
