﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
13;1;8;2:03.500;0;;38.978;0;41.762;2;42.760;0;168.9;18:27.335;17:28:27.335;0:38.978;0:41.762;0:42.760;247.7;Jacopo GUIDETTI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
13;1;9;2:04.879;0;;39.131;0;42.072;0;43.676;0;167.0;20:32.214;17:30:32.214;0:39.131;0:42.072;0:43.676;243.8;Jacopo GUIDETTI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
13;1;10;2:05.611;0;;39.412;0;42.451;0;43.748;0;166.0;22:37.825;17:32:37.825;0:39.412;0:42.451;0:43.748;245.4;Jacopo GUIDETTI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
13;1;11;2:05.005;0;;38.986;0;42.904;0;43.115;0;166.8;24:42.830;17:34:42.830;0:38.986;0:42.904;0:43.115;244.3;Jacopo GUIDETTI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
16;1;1;3:04.363;0;;1:14.743;0;56.018;0;53.602;0;113.1;3:04.363;17:13:04.363;1:14.743;0:56.018;0:53.602;90.5;Daniele CARMINATI;;Racing Start;CLASSE B;;;
16;1;2;2:32.317;0;;47.339;2;54.314;0;50.664;0;136.9;5:36.680;17:15:36.680;0:47.339;0:54.314;0:50.664;196.6;Daniele CARMINATI;;Racing Start;CLASSE B;;;
16;1;3;2:28.576;0;;48.365;0;49.697;0;50.514;2;140.4;8:05.256;17:18:05.256;0:48.365;0:49.697;0:50.514;193.8;Daniele CARMINATI;;Racing Start;CLASSE B;;;
16;1;4;2:32.066;0;;48.250;0;51.163;0;52.653;0;137.1;10:37.322;17:20:37.322;0:48.250;0:51.163;0:52.653;193.8;Daniele CARMINATI;;Racing Start;CLASSE B;;;
16;1;5;2:46.630;0;;55.365;0;58.073;0;53.192;0;125.2;13:23.952;17:23:23.952;0:55.365;0:58.073;0:53.192;169.3;Daniele CARMINATI;;Racing Start;CLASSE B;;;
16;1;6;2:28.172;2;;48.673;0;48.957;2;50.542;0;140.7;15:52.124;17:25:52.124;0:48.673;0:48.957;0:50.542;159.4;Daniele CARMINATI;;Racing Start;CLASSE B;;;
16;1;7;2:30.821;0;;48.549;0;50.710;0;51.562;0;138.3;18:22.945;17:28:22.945;0:48.549;0:50.710;0:51.562;195.9;Daniele CARMINATI;;Racing Start;CLASSE B;;;
16;1;8;2:55.966;0;;59.441;0;57.403;0;59.122;0;118.5;21:18.911;17:31:18.911;0:59.441;0:57.403;0:59.122;116.0;Daniele CARMINATI;;Racing Start;CLASSE B;;;
16;1;9;2:33.283;0;;48.017;0;49.499;0;55.767;0;136.1;23:52.194;17:33:52.194;0:48.017;0:49.499;0:55.767;195.5;Daniele CARMINATI;;Racing Start;CLASSE B;;;
22;1;1;2:40.575;0;;57.250;0;55.301;0;48.024;0;129.9;2:40.575;17:12:40.575;0:57.250;0:55.301;0:48.024;102.9;Alessio CAIOLA;0:00:06.131;TCR DSG;CLASSE A;;;
22;1;2;2:10.800;0;;41.160;0;44.700;0;44.940;0;159.4;4:51.375;17:14:51.375;0:41.160;0:44.700;0:44.940;209.1;Alessio CAIOLA;;TCR DSG;CLASSE A;;;
22;1;3;2:03.618;0;;39.276;0;42.046;0;42.296;0;168.7;6:54.993;17:16:54.993;0:39.276;0:42.046;0:42.296;240.5;Alessio CAIOLA;;TCR DSG;CLASSE A;;;
22;1;4;2:02.576;2;;39.032;0;41.520;0;42.024;2;170.1;8:57.569;17:18:57.569;0:39.032;0:41.520;0:42.024;243.2;Alessio CAIOLA;;TCR DSG;CLASSE A;;;
22;1;5;2:02.583;0;;39.010;0;41.483;2;42.090;0;170.1;11:00.152;17:21:00.152;0:39.010;0:41.483;0:42.090;244.3;Alessio CAIOLA;;TCR DSG;CLASSE A;;;
22;1;6;2:22.741;0;B;40.251;0;46.376;0;56.114;0;146.1;13:22.893;17:23:22.893;0:40.251;0:46.376;0:56.114;243.8;Alessio CAIOLA;;TCR DSG;CLASSE A;;;
22;1;7;3:51.159;0;;2:26.363;0;42.372;0;42.424;0;90.2;17:14.052;17:27:14.052;2:26.363;0:42.372;0:42.424;170.1;Alessio CAIOLA;0:01:51.444;TCR DSG;CLASSE A;;;
22;1;8;2:03.498;0;;39.402;0;41.738;0;42.358;0;168.9;19:17.550;17:29:17.550;0:39.402;0:41.738;0:42.358;244.3;Alessio CAIOLA;;TCR DSG;CLASSE A;;;
22;1;9;2:03.100;0;;38.975;0;42.094;0;42.031;0;169.4;21:20.650;17:31:20.650;0:38.975;0:42.094;0:42.031;244.9;Alessio CAIOLA;;TCR DSG;CLASSE A;;;
22;1;10;2:02.826;0;;38.900;2;41.622;0;42.304;0;169.8;23:23.476;17:33:23.476;0:38.900;0:41.622;0:42.304;243.8;Alessio CAIOLA;;TCR DSG;CLASSE A;;;
22;1;11;2:30.945;0;;42.152;0;52.646;0;56.147;0;138.2;25:54.421;17:35:54.421;0:42.152;0:52.646;0:56.147;184.9;Alessio CAIOLA;;TCR DSG;CLASSE A;;;
31;1;1;3:02.115;0;;1:17.591;0;52.651;0;51.873;0;114.5;3:02.115;17:13:02.115;1:17.591;0:52.651;0:51.873;104.6;Federico BORRETT;0:00:23.929;E1 Italia;CLASSE B;Borrett Team Motorsport;;
31;1;2;2:05.099;0;;39.316;0;42.315;0;43.468;0;166.7;5:07.214;17:15:07.214;0:39.316;0:42.315;0:43.468;215.7;Federico BORRETT;;E1 Italia;CLASSE B;Borrett Team Motorsport;;
31;1;3;2:02.675;0;;38.679;0;41.731;2;42.265;0;170.0;7:09.889;17:17:09.889;0:38.679;0:41.731;0:42.265;228.4;Federico BORRETT;;E1 Italia;CLASSE B;Borrett Team Motorsport;;
31;1;4;2:03.498;0;;38.661;0;42.435;0;42.402;0;168.9;9:13.387;17:19:13.387;0:38.661;0:42.435;0:42.402;224.2;Federico BORRETT;;E1 Italia;CLASSE B;Borrett Team Motorsport;;
31;1;5;2:30.342;0;B;41.672;0;47.955;0;1:00.715;0;138.7;11:43.729;17:21:43.729;0:41.672;0:47.955;1:00.715;232.3;Federico BORRETT;;E1 Italia;CLASSE B;Borrett Team Motorsport;;
31;1;6;5:17.523;0;;3:51.726;0;42.591;0;43.206;0;65.7;17:01.252;17:27:01.252;3:51.726;0:42.591;0:43.206;178.2;Federico BORRETT;0:03:17.541;E1 Italia;CLASSE B;Borrett Team Motorsport;;
31;1;7;2:02.711;0;;38.697;0;41.813;0;42.201;0;170.0;19:03.963;17:29:03.963;0:38.697;0:41.813;0:42.201;231.8;Federico BORRETT;;E1 Italia;CLASSE B;Borrett Team Motorsport;;
31;1;8;2:08.914;0;;40.533;0;43.820;0;44.561;0;161.8;21:12.877;17:31:12.877;0:40.533;0:43.820;0:44.561;247.7;Federico BORRETT;;E1 Italia;CLASSE B;Borrett Team Motorsport;;
31;1;9;2:02.301;3;;38.465;0;41.790;0;42.046;2;170.5;23:15.178;17:33:15.178;0:38.465;0:41.790;0:42.046;245.4;Federico BORRETT;;E1 Italia;CLASSE B;Borrett Team Motorsport;;
31;1;10;2:02.791;0;;38.297;3;42.188;0;42.306;0;169.8;25:17.969;17:35:17.969;0:38.297;0:42.188;0:42.306;245.4;Federico BORRETT;;E1 Italia;CLASSE B;Borrett Team Motorsport;;
7;1;1;3:12.761;0;;1:35.182;0;48.662;0;48.917;0;108.2;3:12.761;17:13:12.761;1:35.182;0:48.662;0:48.917;150.6;Raffaele LISSIGNOLI;0:00:44.703;TCR;CLASSE A;Pit Lane Competizioni;;
7;1;2;2:08.353;0;;39.736;0;45.122;0;43.495;0;162.5;5:21.114;17:15:21.114;0:39.736;0:45.122;0:43.495;240.0;Raffaele LISSIGNOLI;;TCR;CLASSE A;Pit Lane Competizioni;;
7;1;3;2:03.673;0;;39.172;0;41.984;0;42.517;0;168.6;7:24.787;17:17:24.787;0:39.172;0:41.984;0:42.517;243.2;Raffaele LISSIGNOLI;;TCR;CLASSE A;Pit Lane Competizioni;;
7;1;4;2:03.240;0;;38.993;0;41.748;0;42.499;0;169.2;9:28.027;17:19:28.027;0:38.993;0:41.748;0:42.499;243.2;Raffaele LISSIGNOLI;;TCR;CLASSE A;Pit Lane Competizioni;;
7;1;5;2:03.626;0;;38.823;0;41.737;0;43.066;0;168.7;11:31.653;17:21:31.653;0:38.823;0:41.737;0:43.066;244.9;Raffaele LISSIGNOLI;;TCR;CLASSE A;Pit Lane Competizioni;;
7;1;6;2:18.026;0;B;39.571;0;44.388;0;54.067;0;151.1;13:49.679;17:23:49.679;0:39.571;0:44.388;0:54.067;242.7;Raffaele LISSIGNOLI;;TCR;CLASSE A;Pit Lane Competizioni;;
7;1;7;3:44.488;0;;2:16.548;0;44.425;0;43.515;0;92.9;17:34.167;17:27:34.167;2:16.548;0:44.425;0:43.515;142.7;Raffaele LISSIGNOLI;0:01:37.650;TCR;CLASSE A;Pit Lane Competizioni;;
7;1;8;2:02.606;2;;38.700;0;41.421;3;42.485;0;170.1;19:36.773;17:29:36.773;0:38.700;0:41.421;0:42.485;243.8;Raffaele LISSIGNOLI;;TCR;CLASSE A;Pit Lane Competizioni;;
7;1;9;2:03.572;0;;38.607;2;42.493;0;42.472;0;168.8;21:40.345;17:31:40.345;0:38.607;0:42.493;0:42.472;245.4;Raffaele LISSIGNOLI;;TCR;CLASSE A;Pit Lane Competizioni;;
7;1;10;2:02.877;0;;38.843;0;41.813;0;42.221;2;169.7;23:43.222;17:33:43.222;0:38.843;0:41.813;0:42.221;244.3;Raffaele LISSIGNOLI;;TCR;CLASSE A;Pit Lane Competizioni;;
7;1;11;2:02.596;0;;38.848;0;41.471;0;42.277;0;170.1;25:45.818;17:35:45.818;0:38.848;0:41.471;0:42.277;244.3;Raffaele LISSIGNOLI;;TCR;CLASSE A;Pit Lane Competizioni;;
71;1;1;3:57.411;0;;2:02.340;0;58.708;0;56.363;0;87.8;3:57.411;17:13:57.411;2:02.340;0:58.708;0:56.363;133.1;Renato GAIOFATTO;0:01:10.575;TCR DSG;CLASSE A;Pit Lane Competizioni;;
71;1;2;2:13.222;0;;41.884;0;45.243;0;46.095;0;156.5;6:10.633;17:16:10.633;0:41.884;0:45.243;0:46.095;228.4;Renato GAIOFATTO;;TCR DSG;CLASSE A;Pit Lane Competizioni;;
71;1;3;2:10.478;0;;41.190;0;44.184;0;45.104;0;159.8;8:21.111;17:18:21.111;0:41.190;0:44.184;0:45.104;238.4;Renato GAIOFATTO;;TCR DSG;CLASSE A;Pit Lane Competizioni;;
71;1;4;2:08.638;0;;39.992;0;44.108;0;44.538;0;162.1;10:29.749;17:20:29.749;0:39.992;0:44.108;0:44.538;242.1;Renato GAIOFATTO;;TCR DSG;CLASSE A;Pit Lane Competizioni;;
71;1;5;2:07.395;0;;39.547;2;43.270;2;44.578;0;163.7;12:37.144;17:22:37.144;0:39.547;0:43.270;0:44.578;237.4;Renato GAIOFATTO;;TCR DSG;CLASSE A;Pit Lane Competizioni;;
71;1;6;2:07.339;2;;39.683;0;43.479;0;44.177;2;163.8;14:44.483;17:24:44.483;0:39.683;0:43.479;0:44.177;242.1;Renato GAIOFATTO;;TCR DSG;CLASSE A;Pit Lane Competizioni;;
71;1;7;2:22.735;0;B;40.091;0;45.499;0;57.145;0;146.1;17:07.218;17:27:07.218;0:40.091;0:45.499;0:57.145;215.3;Renato GAIOFATTO;;TCR DSG;CLASSE A;Pit Lane Competizioni;;
71;1;8;6:08.571;0;;4:29.630;0;45.835;0;53.106;0;56.6;23:15.789;17:33:15.789;4:29.630;0:45.835;0:53.106;169.9;Renato GAIOFATTO;0:03:52.149;TCR DSG;CLASSE A;Pit Lane Competizioni;;
71;1;9;2:09.163;0;;40.436;0;43.927;0;44.800;0;161.5;25:24.952;17:35:24.952;0:40.436;0:43.927;0:44.800;227.0;Renato GAIOFATTO;;TCR DSG;CLASSE A;Pit Lane Competizioni;;
76;1;1;3:02.451;0;;1:14.788;0;54.450;0;53.213;0;114.3;3:02.451;17:13:02.451;1:14.788;0:54.450;0:53.213;106.9;Daniele CAPPELLARI;0:00:16.536;TCR;CLASSE A;Rally Team;;
76;1;2;2:22.427;0;;46.258;0;50.045;0;46.124;0;146.4;5:24.878;17:15:24.878;0:46.258;0:50.045;0:46.124;175.9;Daniele CAPPELLARI;;TCR;CLASSE A;Rally Team;;
76;1;3;2:10.272;0;;41.241;0;44.513;0;44.518;0;160.1;7:35.150;17:17:35.150;0:41.241;0:44.513;0:44.518;201.0;Daniele CAPPELLARI;;TCR;CLASSE A;Rally Team;;
76;1;4;2:06.355;0;;40.003;0;42.603;0;43.749;0;165.0;9:41.505;17:19:41.505;0:40.003;0:42.603;0:43.749;216.1;Daniele CAPPELLARI;;TCR;CLASSE A;Rally Team;;
76;1;5;2:03.755;0;;38.737;0;42.182;0;42.836;0;168.5;11:45.260;17:21:45.260;0:38.737;0:42.182;0:42.836;227.0;Daniele CAPPELLARI;;TCR;CLASSE A;Rally Team;;
76;1;6;2:04.204;0;;39.000;0;41.963;0;43.241;0;167.9;13:49.464;17:23:49.464;0:39.000;0:41.963;0:43.241;222.3;Daniele CAPPELLARI;;TCR;CLASSE A;Rally Team;;
76;1;7;2:03.785;0;;38.998;0;42.006;0;42.781;0;168.5;15:53.249;17:25:53.249;0:38.998;0:42.006;0:42.781;231.3;Daniele CAPPELLARI;;TCR;CLASSE A;Rally Team;;
76;1;8;2:04.109;0;;39.235;0;42.198;0;42.676;0;168.0;17:57.358;17:27:57.358;0:39.235;0:42.198;0:42.676;208.3;Daniele CAPPELLARI;;TCR;CLASSE A;Rally Team;;
76;1;9;2:03.253;0;;38.685;0;41.974;0;42.594;0;169.2;20:00.611;17:30:00.611;0:38.685;0:41.974;0:42.594;233.3;Daniele CAPPELLARI;;TCR;CLASSE A;Rally Team;;
76;1;10;2:02.701;2;;38.598;2;41.674;2;42.429;2;170.0;22:03.312;17:32:03.312;0:38.598;0:41.674;0:42.429;234.3;Daniele CAPPELLARI;;TCR;CLASSE A;Rally Team;;
76;1;11;2:07.482;0;;38.950;0;44.217;0;44.315;0;163.6;24:10.794;17:34:10.794;0:38.950;0:44.217;0:44.315;227.4;Daniele CAPPELLARI;;TCR;CLASSE A;Rally Team;;
77;1;1;2:56.499;0;;1:08.207;0;56.500;0;51.792;0;118.2;2:56.499;17:12:56.499;1:08.207;0:56.500;0:51.792;103.4;Alessio AIELLO;0:00:04.670;TCR;CLASSE A;MM Motorsport;;
77;1;2;2:10.393;0;;41.559;0;44.344;0;44.490;0;159.9;5:06.892;17:15:06.892;0:41.559;0:44.344;0:44.490;194.1;Alessio AIELLO;;TCR;CLASSE A;MM Motorsport;;
77;1;3;2:05.938;0;;39.836;0;42.755;0;43.347;0;165.6;7:12.830;17:17:12.830;0:39.836;0:42.755;0:43.347;226.5;Alessio AIELLO;;TCR;CLASSE A;MM Motorsport;;
77;1;4;2:03.634;0;;39.198;0;41.758;0;42.678;0;168.7;9:16.464;17:19:16.464;0:39.198;0:41.758;0:42.678;236.9;Alessio AIELLO;;TCR;CLASSE A;MM Motorsport;;
77;1;5;2:07.000;0;;39.164;0;42.696;0;45.140;0;164.2;11:23.464;17:21:23.464;0:39.164;0:42.696;0:45.140;236.3;Alessio AIELLO;;TCR;CLASSE A;MM Motorsport;;
77;1;6;2:03.818;0;;38.944;2;42.186;0;42.688;0;168.4;13:27.282;17:23:27.282;0:38.944;0:42.186;0:42.688;236.9;Alessio AIELLO;;TCR;CLASSE A;MM Motorsport;;
77;1;7;2:16.942;0;B;39.028;0;42.039;0;55.875;0;152.3;15:44.224;17:25:44.224;0:39.028;0:42.039;0:55.875;241.1;Alessio AIELLO;;TCR;CLASSE A;MM Motorsport;;
77;1;8;4:00.192;0;;2:32.393;0;44.711;0;43.088;0;86.8;19:44.416;17:29:44.416;2:32.393;0:44.711;0:43.088;102.8;Alessio AIELLO;0:01:53.330;TCR;CLASSE A;MM Motorsport;;
77;1;9;2:04.019;0;;39.517;0;41.947;0;42.555;2;168.2;21:48.435;17:31:48.435;0:39.517;0:41.947;0:42.555;240.0;Alessio AIELLO;;TCR;CLASSE A;MM Motorsport;;
77;1;10;2:03.407;2;;39.284;0;41.547;2;42.576;0;169.0;23:51.842;17:33:51.842;0:39.284;0:41.547;0:42.576;241.6;Alessio AIELLO;;TCR;CLASSE A;MM Motorsport;;
77;1;11;2:06.047;0;;39.795;0;42.168;0;44.084;0;165.5;25:57.889;17:35:57.889;0:39.795;0:42.168;0:44.084;243.8;Alessio AIELLO;;TCR;CLASSE A;MM Motorsport;;
8;1;1;2:44.485;0;;1:07.966;0;49.485;0;47.034;0;126.8;2:44.485;17:12:44.485;1:07.966;0:49.485;0:47.034;90.2;Giulio VALENTINI;0:00:10.122;TCR DSG;CLASSE A;One Motorsport;;
8;1;2;2:09.342;0;;40.525;0;44.474;0;44.343;0;161.2;4:53.827;17:14:53.827;0:40.525;0:44.474;0:44.343;237.4;Giulio VALENTINI;;TCR DSG;CLASSE A;One Motorsport;;
8;1;3;2:07.492;0;;40.366;0;43.520;0;43.606;0;163.6;7:01.319;17:17:01.319;0:40.366;0:43.520;0:43.606;239.5;Giulio VALENTINI;;TCR DSG;CLASSE A;One Motorsport;;
8;1;4;2:20.413;0;B;40.708;0;43.855;0;55.850;0;148.5;9:21.732;17:19:21.732;0:40.708;0:43.855;0:55.850;239.5;Giulio VALENTINI;;TCR DSG;CLASSE A;One Motorsport;;
8;1;5;5:58.098;0;;4:28.143;0;45.466;0;44.489;0;58.2;15:19.830;17:25:19.830;4:28.143;0:45.466;0:44.489;156.9;Giulio VALENTINI;0:03:49.972;TCR DSG;CLASSE A;One Motorsport;;
8;1;6;2:08.108;0;;40.229;0;44.273;0;43.606;0;162.8;17:27.938;17:27:27.938;0:40.229;0:44.273;0:43.606;233.3;Giulio VALENTINI;;TCR DSG;CLASSE A;One Motorsport;;
8;1;7;2:06.354;0;;40.021;0;43.227;0;43.106;2;165.1;19:34.292;17:29:34.292;0:40.021;0:43.227;0:43.106;237.4;Giulio VALENTINI;;TCR DSG;CLASSE A;One Motorsport;;
8;1;8;2:07.732;0;;39.882;2;43.938;0;43.912;0;163.3;21:42.024;17:31:42.024;0:39.882;0:43.938;0:43.912;235.3;Giulio VALENTINI;;TCR DSG;CLASSE A;One Motorsport;;
8;1;9;2:06.291;2;;39.983;0;43.072;2;43.236;0;165.1;23:48.315;17:33:48.315;0:39.983;0:43.072;0:43.236;235.3;Giulio VALENTINI;;TCR DSG;CLASSE A;One Motorsport;;
8;1;10;2:06.627;0;;40.052;0;43.327;0;43.248;0;164.7;25:54.942;17:35:54.942;0:40.052;0:43.327;0:43.248;235.8;Giulio VALENTINI;;TCR DSG;CLASSE A;One Motorsport;;
92;1;1;2:49.990;0;B;1:05.840;0;45.971;0;58.179;0;122.7;2:49.990;17:12:49.990;1:05.840;0:45.971;0:58.179;86.8;Luigi BAMONTE;0:00:13.657;TCR;CLASSE A;MM Motorsport;;
92;1;2;4:18.735;0;;2:52.954;0;42.713;0;43.068;0;80.6;7:08.725;17:17:08.725;2:52.954;0:42.713;0:43.068;187.1;Luigi BAMONTE;0:02:18.550;TCR;CLASSE A;MM Motorsport;;
92;1;3;2:04.272;0;;39.414;0;42.382;0;42.476;0;167.8;9:12.997;17:19:12.997;0:39.414;0:42.382;0:42.476;240.0;Luigi BAMONTE;;TCR;CLASSE A;MM Motorsport;;
92;1;4;2:03.281;2;;39.524;0;41.630;2;42.127;2;169.2;11:16.278;17:21:16.278;0:39.524;0:41.630;0:42.127;238.9;Luigi BAMONTE;;TCR;CLASSE A;MM Motorsport;;
92;1;5;2:16.615;0;B;39.362;2;41.823;0;55.430;0;152.7;13:32.893;17:23:32.893;0:39.362;0:41.823;0:55.430;238.9;Luigi BAMONTE;;TCR;CLASSE A;MM Motorsport;;
92;1;6;4:41.175;0;;3:07.561;0;45.945;0;47.669;0;74.2;18:14.068;17:28:14.068;3:07.561;0:45.945;0:47.669;175.9;Luigi BAMONTE;0:02:28.347;TCR;CLASSE A;MM Motorsport;;
92;1;7;2:12.623;0;;41.838;0;44.791;0;45.994;0;157.2;20:26.691;17:30:26.691;0:41.838;0:44.791;0:45.994;231.3;Luigi BAMONTE;;TCR;CLASSE A;MM Motorsport;;
92;1;8;2:12.900;0;;41.830;0;43.995;0;47.075;0;156.9;22:39.591;17:32:39.591;0:41.830;0:43.995;0:47.075;233.3;Luigi BAMONTE;;TCR;CLASSE A;MM Motorsport;;
