﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
222;1;8;13:49.219;0;;12:16.962;0;45.433;0;46.824;0;25.1;30:51.168;15:15:51.168;12:16.962;0:45.433;0:46.824;164.5; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;9;2:12.246;0;;41.295;0;44.687;0;46.264;0;157.7;33:03.414;15:18:03.414;0:41.295;0:44.687;0:46.264;219.2; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;10;2:11.471;0;;41.226;0;44.244;0;46.001;0;158.6;35:14.885;15:20:14.885;0:41.226;0:44.244;0:46.001;222.8; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;11;2:11.116;0;;41.226;0;44.331;0;45.559;0;159.1;37:26.001;15:22:26.001;0:41.226;0:44.331;0:45.559;222.8; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;12;2:10.520;0;;41.017;0;44.029;0;45.474;0;159.8;39:36.521;15:24:36.521;0:41.017;0:44.029;0:45.474;223.2; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;13;2:09.940;2;;40.960;2;43.839;2;45.141;3;160.5;41:46.461;15:26:46.461;0:40.960;0:43.839;0:45.141;224.2; R-ace GP 2;;FRECA;;R-ACE GP;;
333;1;1;3:41.553;0;;2:06.764;0;47.196;0;47.593;0;94.1;3:41.553;14:48:41.553;2:06.764;0:47.196;0:47.593;156.4; R-ace GP 1;0:01:19.184;FRECA;;R-ACE GP;;
333;1;2;2:14.023;0;;42.048;0;45.181;0;46.794;0;155.6;5:55.576;14:50:55.576;0:42.048;0:45.181;0:46.794;221.0; R-ace GP 1;;FRECA;;R-ACE GP;;
333;1;3;2:12.006;0;;40.968;0;44.524;0;46.514;0;158.0;8:07.582;14:53:07.582;0:40.968;0:44.524;0:46.514;221.4; R-ace GP 1;;FRECA;;R-ACE GP;;
333;1;4;2:12.377;0;;41.418;0;44.332;0;46.627;0;157.5;10:19.959;14:55:19.959;0:41.418;0:44.332;0:46.627;222.3; R-ace GP 1;;FRECA;;R-ACE GP;;
333;1;5;2:12.889;0;;41.140;0;44.635;0;47.114;0;156.9;12:32.848;14:57:32.848;0:41.140;0:44.635;0:47.114;221.0; R-ace GP 1;;FRECA;;R-ACE GP;;
333;1;6;2:14.097;0;;41.722;0;45.217;0;47.158;0;155.5;14:46.945;14:59:46.945;0:41.722;0:45.217;0:47.158;219.2; R-ace GP 1;;FRECA;;R-ACE GP;;
333;1;7;2:32.248;0;B;49.843;0;45.614;0;56.791;0;137.0;17:19.193;15:02:19.193;0:49.843;0:45.614;0:56.791;226.5; R-ace GP 1;;FRECA;;R-ACE GP;;
333;1;8;13:19.393;0;;11:46.811;0;45.775;0;46.807;0;26.1;30:38.586;15:15:38.586;11:46.811;0:45.775;0:46.807;175.1; R-ace GP 1;;FRECA;;R-ACE GP;;
333;1;9;2:12.816;0;;41.668;0;45.005;0;46.143;0;157.0;32:51.402;15:17:51.402;0:41.668;0:45.005;0:46.143;218.8; R-ace GP 1;;FRECA;;R-ACE GP;;
333;1;10;2:12.039;0;;41.376;0;44.329;0;46.334;0;157.9;35:03.441;15:20:03.441;0:41.376;0:44.329;0:46.334;221.0; R-ace GP 1;;FRECA;;R-ACE GP;;
333;1;11;2:11.548;0;;41.170;0;44.876;0;45.502;0;158.5;37:14.989;15:22:14.989;0:41.170;0:44.876;0:45.502;221.0; R-ace GP 1;;FRECA;;R-ACE GP;;
333;1;12;2:10.637;0;;40.870;0;44.333;0;45.434;0;159.6;39:25.626;15:24:25.626;0:40.870;0:44.333;0:45.434;222.8; R-ace GP 1;;FRECA;;R-ACE GP;;
333;1;13;2:09.770;2;;40.494;3;43.926;2;45.350;2;160.7;41:35.396;15:26:35.396;0:40.494;0:43.926;0:45.350;225.1; R-ace GP 1;;FRECA;;R-ACE GP;;
66;1;1;13:10.871;0;;11:26.611;0;50.135;0;54.125;0;26.4;13:10.871;14:58:10.871;11:26.611;0:50.135;0:54.125;116.9; WANG;0:10:31.835;FRECA;;YOU&SPORT;;
66;1;2;2:27.730;2;;46.493;0;48.571;2;52.666;2;141.2;15:38.601;15:00:38.601;0:46.493;0:48.571;0:52.666;126.3; WANG;;FRECA;;YOU&SPORT;;
92;1;1;15:43.534;0;;13:59.785;0;52.104;0;51.645;0;22.1;15:43.534;15:00:43.534;13:59.785;0:52.104;0:51.645;135.7; ADAM;0:13:08.236;FRECA;;YOU&SPORT;;
92;1;2;2:37.918;0;B;44.957;0;49.077;0;1:03.884;0;132.1;18:21.452;15:03:21.452;0:44.957;0:49.077;1:03.884;189.4; ADAM;;FRECA;;YOU&SPORT;;
92;1;3;12:48.869;0;;11:09.234;0;49.318;0;50.317;0;27.1;31:10.321;15:16:10.321;11:09.234;0:49.318;0:50.317;157.1; ADAM;;FRECA;;YOU&SPORT;;
92;1;4;2:22.645;0;;44.344;0;48.178;0;50.123;0;146.2;33:32.966;15:18:32.966;0:44.344;0:48.178;0:50.123;195.5; ADAM;;FRECA;;YOU&SPORT;;
92;1;5;2:21.470;0;;43.821;0;47.701;0;49.948;0;147.4;35:54.436;15:20:54.436;0:43.821;0:47.701;0:49.948;200.6; ADAM;;FRECA;;YOU&SPORT;;
92;1;6;2:20.219;0;;43.283;2;47.379;0;49.557;0;148.7;38:14.655;15:23:14.655;0:43.283;0:47.379;0:49.557;199.9; ADAM;;FRECA;;YOU&SPORT;;
92;1;7;2:19.207;2;;43.400;0;47.065;2;48.742;2;149.8;40:33.862;15:25:33.862;0:43.400;0:47.065;0:48.742;203.2; ADAM;;FRECA;;YOU&SPORT;;
