﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;49;1:47.048;0;;34.056;0;35.647;0;37.345;0;194.8;1:58:27.624;10:58:27.624;0:34.056;0:35.647;0:37.345;270.4; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;50;1:53.824;0;B;34.240;0;37.032;0;42.552;0;183.2;2:00:21.448;11:00:21.448;0:34.240;0:37.032;0:42.552;275.9; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;51;4:59.235;0;;3:45.869;0;36.960;0;36.406;0;69.7;2:05:20.683;11:05:20.683;3:45.869;0:36.960;0:36.406;215.7; OREGON TEAM;0:03:16.433;LMP3;;OREGON TEAM;;
10;1;52;1:45.735;0;;34.342;0;35.846;0;35.547;0;197.2;2:07:06.418;11:07:06.418;0:34.342;0:35.846;0:35.547;273.9; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;53;1:45.408;0;;34.263;0;35.469;0;35.676;0;197.8;2:08:51.826;11:08:51.826;0:34.263;0:35.469;0:35.676;267.8; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;54;1:45.610;0;;34.197;0;35.781;0;35.632;0;197.5;2:10:37.436;11:10:37.436;0:34.197;0:35.781;0:35.632;273.2; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;55;1:45.132;0;;34.239;0;35.526;0;35.367;0;198.4;2:12:22.568;11:12:22.568;0:34.239;0:35.526;0:35.367;267.1; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;56;1:53.154;0;B;34.197;0;36.257;0;42.700;0;184.3;2:14:15.722;11:14:15.722;0:34.197;0:36.257;0:42.700;273.2; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;57;10:15.503;0;;8:57.870;0;39.184;0;38.449;0;33.9;2:24:31.225;11:24:31.225;8:57.870;0:39.184;0:38.449;167.3; OREGON TEAM;0:08:24.821;LMP3;;OREGON TEAM;;
10;1;58;1:48.649;0;;34.554;0;37.042;0;37.053;0;191.9;2:26:19.874;11:26:19.874;0:34.554;0:37.042;0:37.053;273.9; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;59;1:47.181;0;;34.327;0;36.335;0;36.519;0;194.6;2:28:07.055;11:28:07.055;0:34.327;0:36.335;0:36.519;274.5; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;60;1:46.992;0;;34.149;0;36.165;0;36.678;0;194.9;2:29:54.047;11:29:54.047;0:34.149;0:36.165;0:36.678;273.9; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;61;1:50.426;0;;34.974;0;37.355;0;38.097;0;188.9;2:31:44.473;11:31:44.473;0:34.974;0:37.355;0:38.097;275.9; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;62;8:14.156;0;B;34.374;0;6:51.617;0;48.165;0;42.2;2:39:58.629;11:39:58.629;0:34.374;6:51.617;0:48.165;274.5; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;63;6:41.175;0;;5:26.108;0;37.213;0;37.854;0;52.0;2:46:39.804;11:46:39.804;5:26.108;0:37.213;0:37.854;197.3; OREGON TEAM;0:04:55.450;LMP3;;OREGON TEAM;;
10;1;64;1:50.378;0;;34.135;0;39.058;0;37.185;0;188.9;2:48:30.182;11:48:30.182;0:34.135;0:39.058;0:37.185;275.2; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;65;1:47.259;0;;34.186;0;36.297;0;36.776;0;194.4;2:50:17.441;11:50:17.441;0:34.186;0:36.297;0:36.776;271.1; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;66;1:47.680;0;;34.410;0;36.523;0;36.747;0;193.7;2:52:05.121;11:52:05.121;0:34.410;0:36.523;0:36.747;273.9; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;67;1:53.888;0;B;34.110;0;36.461;0;43.317;0;183.1;2:53:59.009;11:53:59.009;0:34.110;0:36.461;0:43.317;273.2; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;68;4:07.763;0;;2:52.742;0;37.380;0;37.641;0;84.2;2:58:06.772;11:58:06.772;2:52.742;0:37.380;0:37.641;216.6; OREGON TEAM;0:02:22.935;LMP3;;OREGON TEAM;;
10;1;69;1:46.710;0;;34.161;0;36.146;0;36.403;0;195.4;2:59:53.482;11:59:53.482;0:34.161;0:36.146;0:36.403;275.9; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;70;1:46.965;0;;34.056;0;36.337;0;36.572;0;195.0;3:01:40.447;12:01:40.447;0:34.056;0:36.337;0:36.572;271.8; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;71;1:49.888;0;;34.109;0;38.465;0;37.314;0;189.8;3:03:30.335;12:03:30.335;0:34.109;0:38.465;0:37.314;275.9; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;72;1:50.564;0;;34.071;0;38.698;0;37.795;0;188.6;3:05:20.899;12:05:20.899;0:34.071;0:38.698;0:37.795;274.5; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;73;1:54.746;0;B;34.166;0;36.590;0;43.990;0;181.7;3:07:15.645;12:07:15.645;0:34.166;0:36.590;0:43.990;271.8; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;74;7:18.744;0;;6:03.101;0;38.501;0;37.142;0;47.5;3:14:34.389;12:14:34.389;6:03.101;0:38.501;0:37.142;211.5; OREGON TEAM;0:05:32.276;LMP3;;OREGON TEAM;;
10;1;75;1:47.718;0;;34.548;0;36.842;0;36.328;0;193.6;3:16:22.107;12:16:22.107;0:34.548;0:36.842;0:36.328;275.2; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;76;1:47.260;0;;34.424;0;36.710;0;36.126;0;194.4;3:18:09.367;12:18:09.367;0:34.424;0:36.710;0:36.126;275.9; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;77;1:46.865;0;;34.138;0;36.424;0;36.303;0;195.2;3:19:56.232;12:19:56.232;0:34.138;0:36.424;0:36.303;273.2; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;78;1:47.349;0;;34.074;0;36.811;0;36.464;0;194.3;3:21:43.581;12:21:43.581;0:34.074;0:36.811;0:36.464;271.1; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;79;1:53.270;0;B;34.167;0;36.536;0;42.567;0;184.1;3:23:36.851;12:23:36.851;0:34.167;0:36.536;0:42.567;273.9; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;80;3:27.081;0;;2:13.787;0;36.908;0;36.386;0;100.7;3:27:03.932;12:27:03.932;2:13.787;0:36.908;0:36.386;217.9; OREGON TEAM;0:01:44.623;LMP3;;OREGON TEAM;;
10;1;81;1:46.712;0;;34.173;0;36.334;0;36.205;0;195.4;3:28:50.644;12:28:50.644;0:34.173;0:36.334;0:36.205;275.9; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;82;1:46.499;0;;34.150;0;36.324;0;36.025;0;195.8;3:30:37.143;12:30:37.143;0:34.150;0:36.324;0:36.025;275.9; OREGON TEAM;;LMP3;;OREGON TEAM;;
14;1;1;22:11.921;0;B;20:24.568;0;50.713;0;56.640;0;15.7;22:11.921;09:22:11.921;20:24.568;0:50.713;0:56.640;119.2; INTER EUROPOL 14;0:19:36.895;LMP3;;INTER EUROPOL COMPETITION;;
14;1;2;4:55.539;0;;3:31.011;0;42.801;0;41.727;0;70.6;27:07.460;09:27:07.460;3:31.011;0:42.801;0:41.727;192.1; INTER EUROPOL 14;0:02:57.564;LMP3;;INTER EUROPOL COMPETITION;;
14;1;3;1:55.495;0;;36.866;0;39.466;0;39.163;0;180.6;29:02.955;09:29:02.955;0:36.866;0:39.466;0:39.163;224.6; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;4;1:52.799;0;;35.873;0;38.768;0;38.158;0;184.9;30:55.754;09:30:55.754;0:35.873;0:38.768;0:38.158;260.7; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;5;1:51.821;0;;35.692;0;38.478;0;37.651;0;186.5;32:47.575;09:32:47.575;0:35.692;0:38.478;0:37.651;263.2; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;6;1:50.605;0;;35.392;0;38.067;0;37.146;0;188.6;34:38.180;09:34:38.180;0:35.392;0:38.067;0:37.146;265.2; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;7;1:49.629;0;;35.256;0;37.589;0;36.784;0;190.2;36:27.809;09:36:27.809;0:35.256;0:37.589;0:36.784;266.5; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;8;1:49.871;0;;35.415;0;37.578;0;36.878;0;189.8;38:17.680;09:38:17.680;0:35.415;0:37.578;0:36.878;267.1; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;9;1:58.451;0;B;35.531;0;37.583;0;45.337;0;176.1;40:16.131;09:40:16.131;0:35.531;0:37.583;0:45.337;266.5; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;10;4:41.951;0;;3:25.533;0;38.753;0;37.665;0;74.0;44:58.082;09:44:58.082;3:25.533;0:38.753;0:37.665;210.7; INTER EUROPOL 14;0:02:54.799;LMP3;;INTER EUROPOL COMPETITION;;
14;1;11;1:48.762;0;;34.915;0;37.211;0;36.636;0;191.7;46:46.844;09:46:46.844;0:34.915;0:37.211;0:36.636;268.4; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;12;1:48.996;0;;35.017;0;37.146;0;36.833;0;191.3;48:35.840;09:48:35.840;0:35.017;0:37.146;0:36.833;269.8; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;13;1:49.304;0;;35.023;0;37.246;0;37.035;0;190.8;50:25.144;09:50:25.144;0:35.023;0:37.246;0:37.035;268.4; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;14;1:48.737;0;;34.877;0;37.031;0;36.829;0;191.8;52:13.881;09:52:13.881;0:34.877;0:37.031;0:36.829;269.1; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;15;1:52.504;0;;37.492;0;38.144;0;36.868;0;185.4;54:06.385;09:54:06.385;0:37.492;0:38.144;0:36.868;267.8; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;16;1:48.981;0;;34.938;0;37.364;0;36.679;0;191.4;55:55.366;09:55:55.366;0:34.938;0:37.364;0:36.679;270.4; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;17;1:49.138;0;;34.893;0;37.697;0;36.548;0;191.1;57:44.504;09:57:44.504;0:34.893;0:37.697;0:36.548;269.8; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;18;1:48.778;0;;34.917;0;37.299;0;36.562;0;191.7;59:33.282;09:59:33.282;0:34.917;0:37.299;0:36.562;269.1; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;19;1:48.289;0;;34.754;0;37.182;0;36.353;0;192.6;1:01:21.571;10:01:21.571;0:34.754;0:37.182;0:36.353;269.1; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;20;1:49.415;0;;34.827;0;37.307;0;37.281;0;190.6;1:03:10.986;10:03:10.986;0:34.827;0:37.307;0:37.281;269.1; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;21;1:56.438;0;B;35.028;0;37.562;0;43.848;0;179.1;1:05:07.424;10:05:07.424;0:35.028;0:37.562;0:43.848;269.1; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;22;1:16:46.513;0;;1:15:25.798;0;40.816;0;39.899;0;4.5;2:21:53.937;11:21:53.937;1:15:25.798;0:40.816;0:39.899;196.6; INTER EUROPOL 14;1:14:53.960;LMP3;;INTER EUROPOL COMPETITION;;
14;1;23;1:50.419;0;;35.373;0;37.651;0;37.395;0;188.9;2:23:44.356;11:23:44.356;0:35.373;0:37.651;0:37.395;267.1; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;24;1:49.973;0;;35.068;0;37.532;0;37.373;0;189.6;2:25:34.329;11:25:34.329;0:35.068;0:37.532;0:37.373;267.1; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;25;1:49.936;0;;35.170;0;37.601;0;37.165;0;189.7;2:27:24.265;11:27:24.265;0:35.170;0:37.601;0:37.165;268.4; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;26;1:49.772;0;;35.046;0;37.686;0;37.040;0;190.0;2:29:14.037;11:29:14.037;0:35.046;0:37.686;0:37.040;269.8; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;27;1:49.543;0;;34.980;0;37.528;0;37.035;0;190.4;2:31:03.580;11:31:03.580;0:34.980;0:37.528;0:37.035;269.1; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;28;1:49.160;0;;34.902;0;37.216;0;37.042;0;191.0;2:32:52.740;11:32:52.740;0:34.902;0:37.216;0:37.042;269.1; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;29;2:00.188;0;B;34.628;0;38.469;0;47.091;0;173.5;2:34:52.928;11:34:52.928;0:34.628;0:38.469;0:47.091;269.8; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;30;8:05.099;0;;6:49.287;0;38.337;0;37.475;0;43.0;2:42:58.027;11:42:58.027;6:49.287;0:38.337;0:37.475;208.3; INTER EUROPOL 14;0:06:18.832;LMP3;;INTER EUROPOL COMPETITION;;
14;1;31;1:49.502;0;;35.019;0;37.315;0;37.168;0;190.5;2:44:47.529;11:44:47.529;0:35.019;0:37.315;0:37.168;267.8; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;32;1:49.472;0;;34.883;0;37.463;0;37.126;0;190.5;2:46:37.001;11:46:37.001;0:34.883;0:37.463;0:37.126;267.8; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;33;1:49.520;0;;34.851;0;37.504;0;37.165;0;190.4;2:48:26.521;11:48:26.521;0:34.851;0:37.504;0:37.165;269.1; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;34;1:51.684;0;;35.240;0;37.812;0;38.632;0;186.7;2:50:18.205;11:50:18.205;0:35.240;0:37.812;0:38.632;267.8; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;35;1:56.234;0;B;35.107;0;37.680;0;43.447;0;179.4;2:52:14.439;11:52:14.439;0:35.107;0:37.680;0:43.447;267.8; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;36;6:55.437;0;;5:34.534;0;42.659;0;38.244;0;50.2;2:59:09.876;11:59:09.876;5:34.534;0:42.659;0:38.244;179.7; INTER EUROPOL 14;0:05:02.097;LMP3;;INTER EUROPOL COMPETITION;;
14;1;37;1:48.579;0;;34.764;0;36.948;0;36.867;0;192.1;3:00:58.455;12:00:58.455;0:34.764;0:36.948;0:36.867;267.8; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;38;1:49.381;0;;35.497;0;37.127;0;36.757;0;190.7;3:02:47.836;12:02:47.836;0:35.497;0:37.127;0:36.757;267.1; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;39;1:47.926;0;;34.664;0;36.808;0;36.454;0;193.2;3:04:35.762;12:04:35.762;0:34.664;0:36.808;0:36.454;270.4; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;40;1:47.696;0;;34.717;0;36.667;0;36.312;0;193.6;3:06:23.458;12:06:23.458;0:34.717;0:36.667;0:36.312;269.1; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;41;1:47.573;0;;34.788;0;36.478;0;36.307;0;193.9;3:08:11.031;12:08:11.031;0:34.788;0:36.478;0:36.307;271.1; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;42;1:47.733;0;;34.901;0;36.687;0;36.145;2;193.6;3:09:58.764;12:09:58.764;0:34.901;0:36.687;0:36.145;269.8; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;43;1:47.778;0;;34.894;0;36.544;0;36.340;0;193.5;3:11:46.542;12:11:46.542;0:34.894;0:36.544;0:36.340;269.8; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;44;1:47.131;2;;34.554;2;36.197;2;36.380;0;194.7;3:13:33.673;12:13:33.673;0:34.554;0:36.197;0:36.380;268.4; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;45;1:59.797;0;B;34.747;0;38.523;0;46.527;0;174.1;3:15:33.470;12:15:33.470;0:34.747;0:38.523;0:46.527;267.8; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
