﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
31;1;3;1:54.101;2;;35.603;0;39.419;0;39.079;0;182.8;5:48.991;18:59:18.094;0:35.603;0:39.419;0:39.079;225.1;Fabio VALLE;;YOUNG TIMER - SR2;YOUNG TIMER;Team Form-Agorest;;
31;1;4;1:54.369;0;;35.460;2;39.382;2;39.527;0;182.3;7:43.360;19:01:12.463;0:35.460;0:39.382;0:39.527;236.3;Fabio VALLE;;YOUNG TIMER - SR2;YOUNG TIMER;Team Form-Agorest;;
31;1;5;1:55.311;0;;36.289;0;39.428;0;39.594;0;180.9;9:38.671;19:03:07.774;0:36.289;0:39.428;0:39.594;207.1;Fabio VALLE;;YOUNG TIMER - SR2;YOUNG TIMER;Team Form-Agorest;;
31;1;6;1:55.293;0;;36.161;0;39.436;0;39.696;0;180.9;11:33.964;19:05:03.067;0:36.161;0:39.436;0:39.696;198.0;Fabio VALLE;;YOUNG TIMER - SR2;YOUNG TIMER;Team Form-Agorest;;
31;1;7;1:54.997;0;;35.610;0;39.797;0;39.590;0;181.4;13:28.961;19:06:58.064;0:35.610;0:39.797;0:39.590;236.3;Fabio VALLE;;YOUNG TIMER - SR2;YOUNG TIMER;Team Form-Agorest;;
31;1;8;1:54.931;0;;35.860;0;39.857;0;39.214;0;181.5;15:23.892;19:08:52.995;0:35.860;0:39.857;0:39.214;216.6;Fabio VALLE;;YOUNG TIMER - SR2;YOUNG TIMER;Team Form-Agorest;;
31;1;9;1:55.303;0;;35.640;0;39.907;0;39.756;0;180.9;17:19.195;19:10:48.298;0:35.640;0:39.907;0:39.756;228.9;Fabio VALLE;;YOUNG TIMER - SR2;YOUNG TIMER;Team Form-Agorest;;
31;1;10;1:54.738;0;;35.649;0;39.641;0;39.448;0;181.8;19:13.933;19:12:43.036;0:35.649;0:39.641;0:39.448;224.2;Fabio VALLE;;YOUNG TIMER - SR2;YOUNG TIMER;Team Form-Agorest;;
31;1;11;1:55.169;0;;35.869;0;39.868;0;39.432;0;181.1;21:09.102;19:14:38.205;0:35.869;0:39.868;0:39.432;216.1;Fabio VALLE;;YOUNG TIMER - SR2;YOUNG TIMER;Team Form-Agorest;;
35;1;1;1:58.241;0;;38.913;0;40.044;0;39.284;0;176.4;1:58.241;18:55:27.344;0:38.913;0:40.044;0:39.284;;Ranieri RANDACCIO;;CN4;GRUPPO SPORT;SCI;;
35;1;2;1:52.780;0;;35.854;0;37.751;2;39.175;0;184.9;3:51.021;18:57:20.124;0:35.854;0:37.751;0:39.175;240.0;Ranieri RANDACCIO;;CN4;GRUPPO SPORT;SCI;;
35;1;3;1:53.010;0;;35.743;0;38.283;0;38.984;0;184.5;5:44.031;18:59:13.134;0:35.743;0:38.283;0:38.984;255.2;Ranieri RANDACCIO;;CN4;GRUPPO SPORT;SCI;;
35;1;4;1:53.603;0;;36.068;0;38.543;0;38.992;0;183.6;7:37.634;19:01:06.737;0:36.068;0:38.543;0:38.992;245.4;Ranieri RANDACCIO;;CN4;GRUPPO SPORT;SCI;;
35;1;5;1:52.177;0;;35.657;0;38.077;0;38.443;0;185.9;9:29.811;19:02:58.914;0:35.657;0:38.077;0:38.443;251.1;Ranieri RANDACCIO;;CN4;GRUPPO SPORT;SCI;;
35;1;6;1:51.485;2;;35.492;0;37.802;0;38.191;2;187.1;11:21.296;19:04:50.399;0:35.492;0:37.802;0:38.191;258.9;Ranieri RANDACCIO;;CN4;GRUPPO SPORT;SCI;;
35;1;7;1:51.584;0;;35.430;2;37.840;0;38.314;0;186.9;13:12.880;19:06:41.983;0:35.430;0:37.840;0:38.314;256.4;Ranieri RANDACCIO;;CN4;GRUPPO SPORT;SCI;;
35;1;8;1:52.461;0;;35.774;0;37.961;0;38.726;0;185.4;15:05.341;19:08:34.444;0:35.774;0:37.961;0:38.726;240.0;Ranieri RANDACCIO;;CN4;GRUPPO SPORT;SCI;;
35;1;9;1:52.020;0;;35.727;0;37.983;0;38.310;0;186.2;16:57.361;19:10:26.464;0:35.727;0:37.983;0:38.310;240.5;Ranieri RANDACCIO;;CN4;GRUPPO SPORT;SCI;;
35;1;10;1:52.148;0;;35.497;0;38.280;0;38.371;0;186.0;18:49.509;19:12:18.612;0:35.497;0:38.280;0:38.371;259.5;Ranieri RANDACCIO;;CN4;GRUPPO SPORT;SCI;;
35;1;11;1:52.194;0;;35.663;0;37.950;0;38.581;0;185.9;20:41.703;19:14:10.806;0:35.663;0:37.950;0:38.581;244.3;Ranieri RANDACCIO;;CN4;GRUPPO SPORT;SCI;;
36;1;1;1:59.447;0;;41.343;0;38.898;0;39.206;0;174.6;1:59.447;18:55:28.550;0:41.343;0:38.898;0:39.206;;Claudio FRANCISCI;;E2SC/3000;GRUPPO SPORT;;;
36;1;2;1:51.659;0;;36.239;0;37.942;0;37.478;0;186.8;3:51.106;18:57:20.209;0:36.239;0:37.942;0:37.478;237.4;Claudio FRANCISCI;;E2SC/3000;GRUPPO SPORT;;;
36;1;3;1:52.987;0;;36.737;0;38.268;0;37.982;0;184.6;5:44.093;18:59:13.196;0:36.737;0:38.268;0:37.982;240.5;Claudio FRANCISCI;;E2SC/3000;GRUPPO SPORT;;;
36;1;4;1:52.145;0;;35.662;0;38.301;0;38.182;0;186.0;7:36.238;19:01:05.341;0:35.662;0:38.301;0:38.182;248.2;Claudio FRANCISCI;;E2SC/3000;GRUPPO SPORT;;;
36;1;5;1:51.685;0;;35.850;0;37.907;0;37.928;0;186.7;9:27.923;19:02:57.026;0:35.850;0:37.907;0:37.928;252.3;Claudio FRANCISCI;;E2SC/3000;GRUPPO SPORT;;;
36;1;6;1:51.376;0;;36.124;0;37.604;0;37.648;0;187.2;11:19.299;19:04:48.402;0:36.124;0:37.604;0:37.648;247.1;Claudio FRANCISCI;;E2SC/3000;GRUPPO SPORT;;;
36;1;7;1:50.846;0;;35.728;0;37.395;2;37.723;0;188.1;13:10.145;19:06:39.248;0:35.728;0:37.395;0:37.723;253.4;Claudio FRANCISCI;;E2SC/3000;GRUPPO SPORT;;;
36;1;8;1:50.967;0;;35.725;0;37.539;0;37.703;0;187.9;15:01.112;19:08:30.215;0:35.725;0:37.539;0:37.703;253.4;Claudio FRANCISCI;;E2SC/3000;GRUPPO SPORT;;;
36;1;9;1:51.207;0;;35.659;0;37.970;0;37.578;0;187.5;16:52.319;19:10:21.422;0:35.659;0:37.970;0:37.578;255.8;Claudio FRANCISCI;;E2SC/3000;GRUPPO SPORT;;;
36;1;10;1:50.837;2;;35.717;0;37.644;0;37.476;2;188.2;18:43.156;19:12:12.259;0:35.717;0:37.644;0:37.476;252.3;Claudio FRANCISCI;;E2SC/3000;GRUPPO SPORT;;;
36;1;11;1:51.406;0;;35.486;2;37.652;0;38.268;0;187.2;20:34.562;19:14:03.665;0:35.486;0:37.652;0:38.268;254.6;Claudio FRANCISCI;;E2SC/3000;GRUPPO SPORT;;;
43;1;1;2:04.746;0;;43.412;0;40.569;0;40.765;0;167.2;2:04.746;18:55:33.849;0:43.412;0:40.569;0:40.765;;Giancarlo PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
43;1;2;1:58.036;0;;38.255;0;39.756;0;40.025;0;176.7;4:02.782;18:57:31.885;0:38.255;0:39.756;0:40.025;238.9;Giancarlo PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
43;1;3;1:56.727;0;;37.294;0;39.418;0;40.015;0;178.7;5:59.509;18:59:28.612;0:37.294;0:39.418;0:40.015;247.1;Giancarlo PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
43;1;4;1:56.533;0;;37.214;0;39.354;0;39.965;0;179.0;7:56.042;19:01:25.145;0:37.214;0:39.354;0:39.965;246.5;Giancarlo PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
43;1;5;1:56.694;0;;37.767;0;39.143;0;39.784;0;178.7;9:52.736;19:03:21.839;0:37.767;0:39.143;0:39.784;247.1;Giancarlo PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
43;1;6;1:55.730;2;;37.338;0;38.681;0;39.711;0;180.2;11:48.466;19:05:17.569;0:37.338;0:38.681;0:39.711;245.4;Giancarlo PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
43;1;7;1:56.547;0;;37.947;0;38.905;0;39.695;0;178.9;13:45.013;19:07:14.116;0:37.947;0:38.905;0:39.695;246.0;Giancarlo PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
43;1;8;1:55.800;0;;37.205;0;39.139;0;39.456;2;180.1;15:40.813;19:09:09.916;0:37.205;0:39.139;0:39.456;245.4;Giancarlo PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
43;1;9;1:55.791;0;;37.237;0;38.669;2;39.885;0;180.1;17:36.604;19:11:05.707;0:37.237;0:38.669;0:39.885;247.7;Giancarlo PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
43;1;10;1:55.788;0;;37.225;0;39.020;0;39.543;0;180.1;19:32.392;19:13:01.495;0:37.225;0:39.020;0:39.543;246.5;Giancarlo PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
43;1;11;1:56.361;0;;37.130;2;39.688;0;39.543;0;179.2;21:28.753;19:14:57.856;0:37.130;0:39.688;0:39.543;247.7;Giancarlo PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
44;1;1;2:01.464;0;;42.371;0;39.438;0;39.655;0;171.7;2:01.464;18:55:30.567;0:42.371;0:39.438;0:39.655;;Davide PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
44;1;2;1:56.296;0;;37.296;0;39.476;0;39.524;0;179.3;3:57.760;18:57:26.863;0:37.296;0:39.476;0:39.524;242.7;Davide PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
44;1;3;1:55.619;0;;37.287;0;39.041;0;39.291;0;180.4;5:53.379;18:59:22.482;0:37.287;0:39.041;0:39.291;244.3;Davide PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
44;1;4;1:55.163;2;;37.216;0;38.737;0;39.210;0;181.1;7:48.542;19:01:17.645;0:37.216;0:38.737;0:39.210;244.3;Davide PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
44;1;5;1:55.250;0;;37.365;0;38.683;2;39.202;0;181.0;9:43.792;19:03:12.895;0:37.365;0:38.683;0:39.202;244.3;Davide PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
44;1;6;1:56.019;0;;37.346;0;39.683;0;38.990;2;179.8;11:39.811;19:05:08.914;0:37.346;0:39.683;0:38.990;244.3;Davide PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
44;1;7;1:55.216;0;;36.966;2;38.732;0;39.518;0;181.0;13:35.027;19:07:04.130;0:36.966;0:38.732;0:39.518;246.5;Davide PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
44;1;8;1:56.279;0;;38.068;0;38.767;0;39.444;0;179.4;15:31.306;19:09:00.409;0:38.068;0:38.767;0:39.444;251.1;Davide PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
44;1;9;1:55.929;0;;37.159;0;39.370;0;39.400;0;179.9;17:27.235;19:10:56.338;0:37.159;0:39.370;0:39.400;244.9;Davide PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
44;1;10;1:56.044;0;;37.561;0;39.052;0;39.431;0;179.7;19:23.279;19:12:52.382;0:37.561;0:39.052;0:39.431;242.7;Davide PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
44;1;11;2:26.267;0;;37.298;0;1:08.879;0;40.090;0;142.6;21:49.546;19:15:18.649;0:37.298;1:08.879;0:40.090;244.9;Davide PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
45;1;1;1:50.918;0;;36.361;0;36.967;0;37.590;0;188.0;1:50.918;18:55:20.021;0:36.361;0:36.967;0:37.590;;Ivan Nicola BELLAROSA;;E2SC/3000;GRUPPO SPORT;Avelon Formula;;
45;1;2;1:49.518;0;;34.278;3;37.401;0;37.839;0;190.4;3:40.436;18:57:09.539;0:34.278;0:37.401;0:37.839;272.5;Ivan Nicola BELLAROSA;;E2SC/3000;GRUPPO SPORT;Avelon Formula;;
45;1;3;1:49.726;0;;35.010;0;36.922;0;37.794;0;190.1;5:30.162;18:58:59.265;0:35.010;0:36.922;0:37.794;263.2;Ivan Nicola BELLAROSA;;E2SC/3000;GRUPPO SPORT;Avelon Formula;;
45;1;4;1:49.717;0;;35.207;0;37.098;0;37.412;0;190.1;7:19.879;19:00:48.982;0:35.207;0:37.098;0:37.412;264.5;Ivan Nicola BELLAROSA;;E2SC/3000;GRUPPO SPORT;Avelon Formula;;
45;1;5;1:49.444;0;;34.880;0;36.981;0;37.583;0;190.6;9:09.323;19:02:38.426;0:34.880;0:36.981;0:37.583;263.9;Ivan Nicola BELLAROSA;;E2SC/3000;GRUPPO SPORT;Avelon Formula;;
45;1;6;1:49.205;0;;35.337;0;36.629;3;37.239;0;191.0;10:58.528;19:04:27.631;0:35.337;0:36.629;0:37.239;249.4;Ivan Nicola BELLAROSA;;E2SC/3000;GRUPPO SPORT;Avelon Formula;;
45;1;7;1:48.976;3;;35.079;0;36.747;0;37.150;3;191.4;12:47.504;19:06:16.607;0:35.079;0:36.747;0:37.150;255.2;Ivan Nicola BELLAROSA;;E2SC/3000;GRUPPO SPORT;Avelon Formula;;
45;1;8;1:50.246;0;;35.405;0;37.093;0;37.748;0;189.2;14:37.750;19:08:06.853;0:35.405;0:37.093;0:37.748;253.4;Ivan Nicola BELLAROSA;;E2SC/3000;GRUPPO SPORT;Avelon Formula;;
45;1;9;1:50.678;0;;35.293;0;37.859;0;37.526;0;188.4;16:28.428;19:09:57.531;0:35.293;0:37.859;0:37.526;264.5;Ivan Nicola BELLAROSA;;E2SC/3000;GRUPPO SPORT;Avelon Formula;;
45;1;10;1:55.877;0;;34.891;0;37.142;0;43.844;0;180.0;18:24.305;19:11:53.408;0:34.891;0:37.142;0:43.844;263.2;Ivan Nicola BELLAROSA;;E2SC/3000;GRUPPO SPORT;Avelon Formula;;
45;1;11;2:21.887;0;B;43.601;0;43.932;0;54.354;0;147.0;20:46.192;19:14:15.295;0:43.601;0:43.932;0:54.354;196.2;Ivan Nicola BELLAROSA;;E2SC/3000;GRUPPO SPORT;Avelon Formula;;
52;2;1;2:02.922;0;;42.567;0;39.989;0;40.366;0;169.7;2:02.922;18:55:32.025;0:42.567;0:39.989;0:40.366;;Davide AMADUZZI;;CN2;GRUPPO SPORT;Emotion Motorsport;;
52;2;2;1:56.288;0;;37.300;0;39.773;0;39.215;0;179.3;3:59.210;18:57:28.313;0:37.300;0:39.773;0:39.215;251.1;Davide AMADUZZI;;CN2;GRUPPO SPORT;Emotion Motorsport;;
52;2;3;1:55.509;0;;36.732;0;39.327;0;39.450;0;180.5;5:54.719;18:59:23.822;0:36.732;0:39.327;0:39.450;251.7;Davide AMADUZZI;;CN2;GRUPPO SPORT;Emotion Motorsport;;
52;2;4;1:55.077;0;;36.778;0;39.096;2;39.203;0;181.2;7:49.796;19:01:18.899;0:36.778;0:39.096;0:39.203;252.3;Davide AMADUZZI;;CN2;GRUPPO SPORT;Emotion Motorsport;;
52;2;5;1:56.651;0;;38.420;0;39.097;0;39.134;0;178.8;9:46.447;19:03:15.550;0:38.420;0:39.097;0:39.134;254.0;Davide AMADUZZI;;CN2;GRUPPO SPORT;Emotion Motorsport;;
52;2;6;1:55.661;0;;37.271;0;39.196;0;39.194;0;180.3;11:42.108;19:05:11.211;0:37.271;0:39.196;0:39.194;244.3;Davide AMADUZZI;;CN2;GRUPPO SPORT;Emotion Motorsport;;
52;2;7;1:55.563;0;;37.008;0;39.273;0;39.282;0;180.5;13:37.671;19:07:06.774;0:37.008;0:39.273;0:39.282;251.7;Davide AMADUZZI;;CN2;GRUPPO SPORT;Emotion Motorsport;;
52;2;8;1:56.139;0;;37.426;0;39.212;0;39.501;0;179.6;15:33.810;19:09:02.913;0:37.426;0:39.212;0:39.501;249.9;Davide AMADUZZI;;CN2;GRUPPO SPORT;Emotion Motorsport;;
52;2;9;1:55.256;0;;36.742;0;39.183;0;39.331;0;180.9;17:29.066;19:10:58.169;0:36.742;0:39.183;0:39.331;252.3;Davide AMADUZZI;;CN2;GRUPPO SPORT;Emotion Motorsport;;
52;2;10;1:54.904;2;;36.675;0;39.205;0;39.024;2;181.5;19:23.970;19:12:53.073;0:36.675;0:39.205;0:39.024;252.3;Davide AMADUZZI;;CN2;GRUPPO SPORT;Emotion Motorsport;;
52;2;11;1:55.803;0;;36.636;2;39.629;0;39.538;0;180.1;21:19.773;19:14:48.876;0:36.636;0:39.629;0:39.538;247.1;Davide AMADUZZI;;CN2;GRUPPO SPORT;Emotion Motorsport;;
55;1;1;1:58.515;0;;40.886;0;38.509;0;39.120;0;176.0;1:58.515;18:55:27.618;0:40.886;0:38.509;0:39.120;;Walter MARGELLI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
55;1;2;1:52.202;0;;36.572;0;37.591;0;38.039;0;185.9;3:50.717;18:57:19.820;0:36.572;0:37.591;0:38.039;249.9;Walter MARGELLI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
55;1;3;1:54.533;0;;37.146;0;39.112;0;38.275;0;182.1;5:45.250;18:59:14.353;0:37.146;0:39.112;0:38.275;252.8;Walter MARGELLI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
55;1;4;1:52.896;0;;36.371;0;37.748;0;38.777;0;184.7;7:38.146;19:01:07.249;0:36.371;0:37.748;0:38.777;254.0;Walter MARGELLI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
55;1;5;1:52.425;0;;36.378;0;37.775;0;38.272;0;185.5;9:30.571;19:02:59.674;0:36.378;0:37.775;0:38.272;256.4;Walter MARGELLI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
55;1;6;1:51.800;0;;36.221;0;37.627;0;37.952;2;186.5;11:22.371;19:04:51.474;0:36.221;0:37.627;0:37.952;255.8;Walter MARGELLI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
55;1;7;1:51.621;2;;36.079;2;37.546;2;37.996;0;186.8;13:13.992;19:06:43.095;0:36.079;0:37.546;0:37.996;255.8;Walter MARGELLI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
55;1;8;1:52.057;0;;36.283;0;37.686;0;38.088;0;186.1;15:06.049;19:08:35.152;0:36.283;0:37.686;0:38.088;255.2;Walter MARGELLI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
55;1;9;1:51.872;0;;36.151;0;37.638;0;38.083;0;186.4;16:57.921;19:10:27.024;0:36.151;0:37.638;0:38.083;254.6;Walter MARGELLI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
