﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;13;1:53.429;0;;36.546;2;39.021;0;37.862;0;183.9;26:36.596;17:01:36.596;0:36.546;0:39.021;0:37.862;249.4;Michele LIGUORI;;CN2;GRUPPO SPORT;Scuderia Vesuvio;;
10;1;1;4:05.231;0;;2:24.881;0;55.478;0;44.872;0;85.0;4:05.231;16:39:05.231;2:24.881;0:55.478;0:44.872;126.6;Massimo WANCOLLE;0:01:35.739;E2SC/2000;GRUPPO SPORT;Progetto Corsa;;
10;1;2;2:08.822;0;;41.037;0;47.776;0;40.009;0;161.9;6:14.053;16:41:14.053;0:41.037;0:47.776;0:40.009;199.9;Massimo WANCOLLE;;E2SC/2000;GRUPPO SPORT;Progetto Corsa;;
10;1;3;1:56.950;0;;37.566;0;39.537;0;39.847;0;178.3;8:11.003;16:43:11.003;0:37.566;0:39.537;0:39.847;201.7;Massimo WANCOLLE;;E2SC/2000;GRUPPO SPORT;Progetto Corsa;;
10;1;4;1:55.956;0;;37.000;0;39.322;0;39.634;0;179.9;10:06.959;16:45:06.959;0:37.000;0:39.322;0:39.634;235.8;Massimo WANCOLLE;;E2SC/2000;GRUPPO SPORT;Progetto Corsa;;
10;1;5;2:01.273;0;;37.984;0;43.772;0;39.517;0;172.0;12:08.232;16:47:08.232;0:37.984;0:43.772;0:39.517;247.7;Massimo WANCOLLE;;E2SC/2000;GRUPPO SPORT;Progetto Corsa;;
10;1;6;1:56.805;0;;36.922;0;39.850;0;40.033;0;178.5;14:05.037;16:49:05.037;0:36.922;0:39.850;0:40.033;243.2;Massimo WANCOLLE;;E2SC/2000;GRUPPO SPORT;Progetto Corsa;;
10;1;7;1:55.346;0;;37.016;0;39.046;0;39.284;0;180.8;16:00.383;16:51:00.383;0:37.016;0:39.046;0:39.284;224.2;Massimo WANCOLLE;;E2SC/2000;GRUPPO SPORT;Progetto Corsa;;
10;1;8;1:54.677;2;;36.740;0;38.891;0;39.046;0;181.9;17:55.060;16:52:55.060;0:36.740;0:38.891;0:39.046;242.7;Massimo WANCOLLE;;E2SC/2000;GRUPPO SPORT;Progetto Corsa;;
10;1;9;1:58.392;0;;37.397;0;41.985;0;39.010;2;176.2;19:53.452;16:54:53.452;0:37.397;0:41.985;0:39.010;232.3;Massimo WANCOLLE;;E2SC/2000;GRUPPO SPORT;Progetto Corsa;;
10;1;10;1:55.482;0;;37.429;0;38.959;0;39.094;0;180.6;21:48.934;16:56:48.934;0:37.429;0:38.959;0:39.094;221.9;Massimo WANCOLLE;;E2SC/2000;GRUPPO SPORT;Progetto Corsa;;
10;1;11;1:56.038;0;;37.091;0;39.321;0;39.626;0;179.7;23:44.972;16:58:44.972;0:37.091;0:39.321;0:39.626;246.0;Massimo WANCOLLE;;E2SC/2000;GRUPPO SPORT;Progetto Corsa;;
10;1;12;1:54.865;0;;36.729;2;38.721;2;39.415;0;181.6;25:39.837;17:00:39.837;0:36.729;0:38.721;0:39.415;240.5;Massimo WANCOLLE;;E2SC/2000;GRUPPO SPORT;Progetto Corsa;;
11;1;1;3:22.712;0;;1:45.992;0;48.855;0;47.865;0;102.9;3:22.712;16:38:22.712;1:45.992;0:48.855;0:47.865;166.5;Gianluca CECCHINI;0:01:03.519;CN2;GRUPPO SPORT;CMS Racing Cars;;
11;1;2;2:04.810;0;;38.740;0;42.722;0;43.348;0;167.1;5:27.522;16:40:27.522;0:38.740;0:42.722;0:43.348;228.9;Gianluca CECCHINI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
11;1;3;2:03.749;0;;38.620;0;42.725;0;42.404;0;168.5;7:31.271;16:42:31.271;0:38.620;0:42.725;0:42.404;230.3;Gianluca CECCHINI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
11;1;4;2:03.127;0;;37.842;0;42.415;0;42.870;0;169.4;9:34.398;16:44:34.398;0:37.842;0:42.415;0:42.870;237.9;Gianluca CECCHINI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
11;1;5;2:02.832;0;;38.104;0;41.792;0;42.936;0;169.8;11:37.230;16:46:37.230;0:38.104;0:41.792;0:42.936;238.9;Gianluca CECCHINI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
11;1;6;2:01.882;0;;37.975;0;41.669;0;42.238;0;171.1;13:39.112;16:48:39.112;0:37.975;0:41.669;0:42.238;237.4;Gianluca CECCHINI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
11;1;7;2:01.786;0;;38.479;0;41.329;0;41.978;0;171.2;15:40.898;16:50:40.898;0:38.479;0:41.329;0:41.978;243.8;Gianluca CECCHINI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
11;1;8;2:01.127;0;;38.054;0;41.288;0;41.785;0;172.2;17:42.025;16:52:42.025;0:38.054;0:41.288;0:41.785;224.2;Gianluca CECCHINI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
11;1;9;2:40.665;0;;37.530;2;1:19.145;0;43.990;0;129.8;20:22.690;16:55:22.690;0:37.530;1:19.145;0:43.990;248.2;Gianluca CECCHINI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
11;1;10;2:01.248;0;;37.958;0;41.066;0;42.224;0;172.0;22:23.938;16:57:23.938;0:37.958;0:41.066;0:42.224;236.3;Gianluca CECCHINI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
11;1;11;2:00.595;0;;37.640;0;41.053;0;41.902;0;172.9;24:24.533;16:59:24.533;0:37.640;0:41.053;0:41.902;240.5;Gianluca CECCHINI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
11;1;12;2:00.142;2;;38.100;0;40.702;2;41.340;2;173.6;26:24.675;17:01:24.675;0:38.100;0:40.702;0:41.340;248.2;Gianluca CECCHINI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
18;1;1;7:47.761;0;;6:00.388;0;54.427;0;52.946;0;44.6;7:47.761;16:42:47.761;6:00.388;0:54.427;0:52.946;103.8;Franco PALANDRI;0:04:57.281;YOUNG TIMER - CN2;YOUNG TIMER;Granducato Corse;;
18;1;2;2:13.559;0;;44.291;0;44.653;0;44.615;0;156.1;10:01.320;16:45:01.320;0:44.291;0:44.653;0:44.615;153.3;Franco PALANDRI;;YOUNG TIMER - CN2;YOUNG TIMER;Granducato Corse;;
18;1;3;2:09.197;0;;40.328;0;44.361;0;44.508;0;161.4;12:10.517;16:47:10.517;0:40.328;0:44.361;0:44.508;213.2;Franco PALANDRI;;YOUNG TIMER - CN2;YOUNG TIMER;Granducato Corse;;
18;1;4;2:06.557;0;;39.546;0;43.462;0;43.549;0;164.8;14:17.074;16:49:17.074;0:39.546;0:43.462;0:43.549;216.6;Franco PALANDRI;;YOUNG TIMER - CN2;YOUNG TIMER;Granducato Corse;;
18;1;5;2:21.038;0;B;39.467;0;42.790;0;58.781;0;147.9;16:38.112;16:51:38.112;0:39.467;0:42.790;0:58.781;195.9;Franco PALANDRI;;YOUNG TIMER - CN2;YOUNG TIMER;Granducato Corse;;
18;1;6;3:34.690;0;;2:05.665;0;46.188;0;42.837;0;97.1;20:12.802;16:55:12.802;2:05.665;0:46.188;0:42.837;115.9;Franco PALANDRI;0:01:30.950;YOUNG TIMER - CN2;YOUNG TIMER;Granducato Corse;;
18;1;7;2:02.648;2;;38.850;2;41.688;2;42.110;0;170.0;22:15.450;16:57:15.450;0:38.850;0:41.688;0:42.110;201.7;Franco PALANDRI;;YOUNG TIMER - CN2;YOUNG TIMER;Granducato Corse;;
18;1;8;2:08.502;0;;39.018;0;47.270;0;42.214;0;162.3;24:23.952;16:59:23.952;0:39.018;0:47.270;0:42.214;217.0;Franco PALANDRI;;YOUNG TIMER - CN2;YOUNG TIMER;Granducato Corse;;
18;1;9;2:18.696;0;;53.354;0;43.545;0;41.797;2;150.4;26:42.648;17:01:42.648;0:53.354;0:43.545;0:41.797;219.2;Franco PALANDRI;;YOUNG TIMER - CN2;YOUNG TIMER;Granducato Corse;;
31;1;1;4:03.627;0;;2:24.171;0;52.398;0;47.058;0;85.6;4:03.627;16:39:03.627;2:24.171;0:52.398;0:47.058;86.0;Fabio VALLE;0:01:25.040;YOUNG TIMER - SR2;YOUNG TIMER;Team Form-Agorest;;
31;1;2;2:05.144;0;;40.990;0;42.545;0;41.609;0;166.6;6:08.771;16:41:08.771;0:40.990;0:42.545;0:41.609;183.3;Fabio VALLE;;YOUNG TIMER - SR2;YOUNG TIMER;Team Form-Agorest;;
31;1;3;1:58.907;0;;37.318;0;40.565;0;41.024;0;175.4;8:07.678;16:43:07.678;0:37.318;0:40.565;0:41.024;209.5;Fabio VALLE;;YOUNG TIMER - SR2;YOUNG TIMER;Team Form-Agorest;;
31;1;4;1:56.824;0;;36.781;0;39.937;0;40.106;0;178.5;10:04.502;16:45:04.502;0:36.781;0:39.937;0:40.106;224.6;Fabio VALLE;;YOUNG TIMER - SR2;YOUNG TIMER;Team Form-Agorest;;
31;1;5;1:57.167;0;;37.039;0;39.964;0;40.164;0;178.0;12:01.669;16:47:01.669;0:37.039;0:39.964;0:40.164;226.0;Fabio VALLE;;YOUNG TIMER - SR2;YOUNG TIMER;Team Form-Agorest;;
31;1;6;2:05.004;0;;43.076;0;41.785;0;40.143;0;166.8;14:06.673;16:49:06.673;0:43.076;0:41.785;0:40.143;256.4;Fabio VALLE;;YOUNG TIMER - SR2;YOUNG TIMER;Team Form-Agorest;;
31;1;7;1:56.498;0;;35.990;2;40.675;0;39.833;0;179.0;16:03.171;16:51:03.171;0:35.990;0:40.675;0:39.833;208.3;Fabio VALLE;;YOUNG TIMER - SR2;YOUNG TIMER;Team Form-Agorest;;
31;1;8;1:55.775;0;;36.286;0;39.498;0;39.991;0;180.1;17:58.946;16:52:58.946;0:36.286;0:39.498;0:39.991;212.3;Fabio VALLE;;YOUNG TIMER - SR2;YOUNG TIMER;Team Form-Agorest;;
31;1;9;1:57.253;0;;36.347;0;41.055;0;39.851;0;177.9;19:56.199;16:54:56.199;0:36.347;0:41.055;0:39.851;217.4;Fabio VALLE;;YOUNG TIMER - SR2;YOUNG TIMER;Team Form-Agorest;;
31;1;10;1:55.256;2;;36.306;0;39.368;2;39.582;2;180.9;21:51.455;16:56:51.455;0:36.306;0:39.368;0:39.582;214.0;Fabio VALLE;;YOUNG TIMER - SR2;YOUNG TIMER;Team Form-Agorest;;
31;1;11;2:09.277;0;B;36.408;0;39.395;0;53.474;0;161.3;24:00.732;16:59:00.732;0:36.408;0:39.395;0:53.474;252.8;Fabio VALLE;;YOUNG TIMER - SR2;YOUNG TIMER;Team Form-Agorest;;
35;1;1;3:30.383;0;;2:05.639;0;44.054;0;40.690;0;99.1;3:30.383;16:38:30.383;2:05.639;0:44.054;0:40.690;122.2;Ranieri RANDACCIO;0:01:15.476;CN4;GRUPPO SPORT;SCI;;
35;1;2;1:52.507;0;;35.561;0;38.285;0;38.661;0;185.4;5:22.890;16:40:22.890;0:35.561;0:38.285;0:38.661;236.3;Ranieri RANDACCIO;;CN4;GRUPPO SPORT;SCI;;
35;1;3;2:00.894;0;B;35.232;2;38.217;0;47.445;0;172.5;7:23.784;16:42:23.784;0:35.232;0:38.217;0:47.445;251.1;Ranieri RANDACCIO;;CN4;GRUPPO SPORT;SCI;;
35;1;4;8:09.691;0;;6:51.329;0;39.231;0;39.131;0;42.6;15:33.475;16:50:33.475;6:51.329;0:39.231;0:39.131;189.1;Ranieri RANDACCIO;0:06:19.221;CN4;GRUPPO SPORT;SCI;;
35;1;5;1:52.007;0;;35.739;0;37.841;2;38.427;2;186.2;17:25.482;16:52:25.482;0:35.739;0:37.841;0:38.427;249.9;Ranieri RANDACCIO;;CN4;GRUPPO SPORT;SCI;;
35;1;6;1:52.330;0;;35.524;0;38.026;0;38.780;0;185.7;19:17.812;16:54:17.812;0:35.524;0:38.026;0:38.780;257.0;Ranieri RANDACCIO;;CN4;GRUPPO SPORT;SCI;;
35;1;7;1:51.900;2;;35.421;0;37.905;0;38.574;0;186.4;21:09.712;16:56:09.712;0:35.421;0:37.905;0:38.574;246.0;Ranieri RANDACCIO;;CN4;GRUPPO SPORT;SCI;;
35;1;8;1:52.175;0;;35.449;0;38.175;0;38.551;0;185.9;23:01.887;16:58:01.887;0:35.449;0:38.175;0:38.551;250.5;Ranieri RANDACCIO;;CN4;GRUPPO SPORT;SCI;;
35;1;9;2:02.785;0;B;35.472;0;38.946;0;48.367;0;169.8;25:04.672;17:00:04.672;0:35.472;0:38.946;0:48.367;255.2;Ranieri RANDACCIO;;CN4;GRUPPO SPORT;SCI;;
36;1;1;3:29.459;0;;2:06.087;0;43.231;0;40.141;0;99.6;3:29.459;16:38:29.459;2:06.087;0:43.231;0:40.141;143.1;Claudio FRANCISCI;0:01:18.504;E2SC/3000;GRUPPO SPORT;;;
36;1;2;1:51.982;0;;36.027;0;37.983;0;37.972;0;186.2;5:21.441;16:40:21.441;0:36.027;0:37.983;0:37.972;246.0;Claudio FRANCISCI;;E2SC/3000;GRUPPO SPORT;;;
36;1;3;1:51.628;0;;35.929;0;38.078;0;37.621;2;186.8;7:13.069;16:42:13.069;0:35.929;0:38.078;0:37.621;252.3;Claudio FRANCISCI;;E2SC/3000;GRUPPO SPORT;;;
36;1;4;1:51.345;0;;35.937;0;37.663;0;37.745;0;187.3;9:04.414;16:44:04.414;0:35.937;0:37.663;0:37.745;234.8;Claudio FRANCISCI;;E2SC/3000;GRUPPO SPORT;;;
36;1;5;1:50.215;3;;35.391;0;37.048;2;37.776;0;189.2;10:54.629;16:45:54.629;0:35.391;0:37.048;0:37.776;247.1;Claudio FRANCISCI;;E2SC/3000;GRUPPO SPORT;;;
36;1;6;1:50.718;0;;35.177;3;37.608;0;37.933;0;188.4;12:45.347;16:47:45.347;0:35.177;0:37.608;0:37.933;259.5;Claudio FRANCISCI;;E2SC/3000;GRUPPO SPORT;;;
36;1;7;2:04.006;0;B;35.293;0;37.624;0;51.089;0;168.2;14:49.353;16:49:49.353;0:35.293;0:37.624;0:51.089;260.1;Claudio FRANCISCI;;E2SC/3000;GRUPPO SPORT;;;
36;1;8;5:53.031;0;;4:22.123;0;49.178;0;41.730;0;59.1;20:42.384;16:55:42.384;4:22.123;0:49.178;0:41.730;98.8;Claudio FRANCISCI;0:03:33.892;E2SC/3000;GRUPPO SPORT;;;
36;1;9;1:50.709;0;;35.527;0;37.130;0;38.052;0;188.4;22:33.093;16:57:33.093;0:35.527;0:37.130;0:38.052;254.6;Claudio FRANCISCI;;E2SC/3000;GRUPPO SPORT;;;
36;1;10;2:15.050;0;B;35.327;0;45.244;0;54.479;0;154.4;24:48.143;16:59:48.143;0:35.327;0:45.244;0:54.479;257.6;Claudio FRANCISCI;;E2SC/3000;GRUPPO SPORT;;;
43;1;1;3:59.915;0;;2:22.043;0;50.378;0;47.494;0;86.9;3:59.915;16:38:59.915;2:22.043;0:50.378;0:47.494;135.1;Giancarlo PEDETTI;0:01:27.570;CN2;GRUPPO SPORT;CMS Racing Cars;;
43;1;2;2:06.272;0;;41.186;0;42.488;0;42.598;0;165.2;6:06.187;16:41:06.187;0:41.186;0:42.488;0:42.598;182.1;Giancarlo PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
43;1;3;2:01.180;0;;38.675;0;41.200;0;41.305;0;172.1;8:07.367;16:43:07.367;0:38.675;0:41.200;0:41.305;239.5;Giancarlo PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
43;1;4;1:59.177;0;;38.100;0;40.178;0;40.899;0;175.0;10:06.544;16:45:06.544;0:38.100;0:40.178;0:40.899;227.9;Giancarlo PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
43;1;5;1:59.785;0;;37.906;0;41.250;0;40.629;0;174.1;12:06.329;16:47:06.329;0:37.906;0:41.250;0:40.629;244.3;Giancarlo PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
43;1;6;1:58.242;0;;37.820;0;39.698;0;40.724;0;176.4;14:04.571;16:49:04.571;0:37.820;0:39.698;0:40.724;245.4;Giancarlo PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
43;1;7;1:59.571;0;;37.212;0;41.250;0;41.109;0;174.4;16:04.142;16:51:04.142;0:37.212;0:41.250;0:41.109;244.9;Giancarlo PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
43;1;8;1:58.272;0;;37.895;0;39.892;0;40.485;0;176.3;18:02.414;16:53:02.414;0:37.895;0:39.892;0:40.485;241.1;Giancarlo PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
43;1;9;1:58.319;0;;37.372;0;40.691;0;40.256;0;176.3;20:00.733;16:55:00.733;0:37.372;0:40.691;0:40.256;246.0;Giancarlo PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
43;1;10;1:56.713;0;;37.265;0;39.274;2;40.174;0;178.7;21:57.446;16:56:57.446;0:37.265;0:39.274;0:40.174;247.1;Giancarlo PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
43;1;11;1:56.447;2;;37.071;2;39.443;0;39.933;2;179.1;23:53.893;16:58:53.893;0:37.071;0:39.443;0:39.933;247.1;Giancarlo PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
43;1;12;1:56.687;0;;37.264;0;39.382;0;40.041;0;178.7;25:50.580;17:00:50.580;0:37.264;0:39.382;0:40.041;247.1;Giancarlo PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
44;1;1;3:15.228;0;;1:49.144;0;44.044;0;42.040;0;106.8;3:15.228;16:38:15.228;1:49.144;0:44.044;0:42.040;185.8;Davide PEDETTI;0:01:07.570;CN2;GRUPPO SPORT;CMS Racing Cars;;
44;1;2;1:58.697;0;;38.087;0;40.005;0;40.605;0;175.7;5:13.925;16:40:13.925;0:38.087;0:40.005;0:40.605;239.5;Davide PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
44;1;3;1:57.798;0;;37.809;0;40.076;0;39.913;0;177.0;7:11.723;16:42:11.723;0:37.809;0:40.076;0:39.913;242.1;Davide PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
44;1;4;1:57.995;0;;37.249;0;40.454;0;40.292;0;176.7;9:09.718;16:44:09.718;0:37.249;0:40.454;0:40.292;243.8;Davide PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
44;1;5;1:56.838;0;;37.634;0;39.524;0;39.680;0;178.5;11:06.556;16:46:06.556;0:37.634;0:39.524;0:39.680;243.8;Davide PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
44;1;6;1:55.632;0;;37.259;0;39.052;0;39.321;0;180.4;13:02.188;16:48:02.188;0:37.259;0:39.052;0:39.321;244.3;Davide PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
44;1;7;1:55.809;0;;37.335;0;39.135;0;39.339;0;180.1;14:57.997;16:49:57.997;0:37.335;0:39.135;0:39.339;244.9;Davide PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
44;1;8;1:56.717;0;;37.247;0;39.928;0;39.542;0;178.7;16:54.714;16:51:54.714;0:37.247;0:39.928;0:39.542;243.2;Davide PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
44;1;9;1:56.006;0;;37.271;0;39.170;0;39.565;0;179.8;18:50.720;16:53:50.720;0:37.271;0:39.170;0:39.565;243.8;Davide PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
44;1;10;2:01.754;0;;40.156;0;41.036;0;40.562;0;171.3;20:52.474;16:55:52.474;0:40.156;0:41.036;0:40.562;169.9;Davide PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
44;1;11;1:54.816;2;;37.100;0;38.669;2;39.047;2;181.6;22:47.290;16:57:47.290;0:37.100;0:38.669;0:39.047;246.5;Davide PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
44;1;12;1:54.859;0;;36.852;2;38.743;0;39.264;0;181.6;24:42.149;16:59:42.149;0:36.852;0:38.743;0:39.264;246.5;Davide PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
44;1;13;2:01.047;0;;37.086;0;43.112;0;40.849;0;172.3;26:43.196;17:01:43.196;0:37.086;0:43.112;0:40.849;244.9;Davide PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
52;1;1;3:01.811;0;;1:35.548;0;43.875;0;42.388;0;114.7;3:01.811;16:38:01.811;1:35.548;0:43.875;0:42.388;163.2;Lorenzo CAPECCHI;0:00:49.667;CN2;GRUPPO SPORT;Emotion Motorsport;;
52;1;2;2:15.622;0;;45.632;0;48.274;0;41.716;0;153.8;5:17.433;16:40:17.433;0:45.632;0:48.274;0:41.716;244.3;Lorenzo CAPECCHI;;CN2;GRUPPO SPORT;Emotion Motorsport;;
52;1;3;2:00.695;0;;38.044;0;40.657;0;41.994;0;172.8;7:18.128;16:42:18.128;0:38.044;0:40.657;0:41.994;244.3;Lorenzo CAPECCHI;;CN2;GRUPPO SPORT;Emotion Motorsport;;
52;1;4;2:00.116;0;;38.110;0;41.551;0;40.455;0;173.6;9:18.244;16:44:18.244;0:38.110;0:41.551;0:40.455;245.4;Lorenzo CAPECCHI;;CN2;GRUPPO SPORT;Emotion Motorsport;;
52;1;5;1:57.489;0;;37.498;0;40.152;0;39.839;2;177.5;11:15.733;16:46:15.733;0:37.498;0:40.152;0:39.839;248.2;Lorenzo CAPECCHI;;CN2;GRUPPO SPORT;Emotion Motorsport;;
52;1;6;2:09.573;0;B;37.578;0;40.696;0;51.299;0;161.0;13:25.306;16:48:25.306;0:37.578;0:40.696;0:51.299;249.9;Lorenzo CAPECCHI;;CN2;GRUPPO SPORT;Emotion Motorsport;;
52;1;7;4:25.302;0;;3:02.351;0;41.980;0;40.971;0;78.6;17:50.608;16:52:50.608;3:02.351;0:41.980;0:40.971;165.7;Lorenzo CAPECCHI;0:02:24.878;CN2;GRUPPO SPORT;Emotion Motorsport;;
52;1;8;1:59.608;0;;37.662;0;42.078;0;39.868;0;174.4;19:50.216;16:54:50.216;0:37.662;0:42.078;0:39.868;246.0;Lorenzo CAPECCHI;;CN2;GRUPPO SPORT;Emotion Motorsport;;
52;1;9;1:57.253;2;;37.298;2;40.012;2;39.943;0;177.9;21:47.469;16:56:47.469;0:37.298;0:40.012;0:39.943;247.7;Lorenzo CAPECCHI;;CN2;GRUPPO SPORT;Emotion Motorsport;;
52;1;10;2:02.533;0;;42.090;0;40.456;0;39.987;0;170.2;23:50.002;16:58:50.002;0:42.090;0:40.456;0:39.987;248.2;Lorenzo CAPECCHI;;CN2;GRUPPO SPORT;Emotion Motorsport;;
52;1;11;1:58.282;0;;37.485;0;40.384;0;40.413;0;176.3;25:48.284;17:00:48.284;0:37.485;0:40.384;0:40.413;247.7;Lorenzo CAPECCHI;;CN2;GRUPPO SPORT;Emotion Motorsport;;
55;1;1;2:57.420;0;;1:36.296;0;41.292;0;39.832;0;117.5;2:57.420;16:37:57.420;1:36.296;0:41.292;0:39.832;165.5;Walter MARGELLI;0:00:54.251;CN2;GRUPPO SPORT;CMS Racing Cars;;
55;1;2;1:53.905;0;;36.714;0;38.421;0;38.770;0;183.1;4:51.325;16:39:51.325;0:36.714;0:38.421;0:38.770;247.1;Walter MARGELLI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
55;1;3;1:52.581;0;;36.238;0;38.069;0;38.274;0;185.2;6:43.906;16:41:43.906;0:36.238;0:38.069;0:38.274;249.9;Walter MARGELLI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
55;1;4;1:52.032;0;;36.074;0;37.764;0;38.194;0;186.2;8:35.938;16:43:35.938;0:36.074;0:37.764;0:38.194;253.4;Walter MARGELLI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
55;1;5;1:52.019;0;;36.269;0;37.621;0;38.129;0;186.2;10:27.957;16:45:27.957;0:36.269;0:37.621;0:38.129;254.6;Walter MARGELLI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
55;1;6;2:10.499;0;B;38.551;0;39.534;0;52.414;0;159.8;12:38.456;16:47:38.456;0:38.551;0:39.534;0:52.414;209.1;Walter MARGELLI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
