﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
21;0;3;2:04.458;0;;40.969;0;40.464;0;43.025;0;167.6;6:07.754;13:19:45.701;0:40.969;0:40.464;0:43.025;214.9;Alessandro BRACALENTE;;1;;Pave Motorsport;;
21;0;4;2:10.659;0;B;41.315;0;40.943;0;48.401;0;159.6;8:18.413;13:21:56.360;0:41.315;0:40.943;0:48.401;225.1;Alessandro BRACALENTE;;1;;Pave Motorsport;;
28;0;1;2:09.441;0;;45.246;0;41.887;0;42.308;0;161.1;2:09.441;13:15:47.388;0:45.246;0:41.887;0:42.308;198.8;Giorgio BERTO;;3;;BMG Corse;;
28;0;2;2:02.729;0;;39.753;0;41.240;0;41.736;0;169.9;4:12.170;13:17:50.117;0:39.753;0:41.240;0:41.736;229.4;Giorgio BERTO;;3;;BMG Corse;;
28;0;3;2:01.478;0;;39.321;0;40.702;0;41.455;0;171.7;6:13.648;13:19:51.595;0:39.321;0:40.702;0:41.455;228.9;Giorgio BERTO;;3;;BMG Corse;;
28;0;4;2:00.437;0;;38.700;0;40.253;0;41.484;0;173.2;8:14.085;13:21:52.032;0:38.700;0:40.253;0:41.484;231.3;Giorgio BERTO;;3;;BMG Corse;;
28;0;5;1:59.390;0;;38.239;0;39.946;0;41.205;0;174.7;10:13.475;13:23:51.422;0:38.239;0:39.946;0:41.205;231.8;Giorgio BERTO;;3;;BMG Corse;;
28;0;6;1:59.047;0;;38.216;0;39.955;0;40.876;0;175.2;12:12.522;13:25:50.469;0:38.216;0:39.955;0:40.876;232.3;Giorgio BERTO;;3;;BMG Corse;;
28;0;7;2:00.056;0;;38.355;0;41.004;0;40.697;0;173.7;14:12.578;13:27:50.525;0:38.355;0:41.004;0:40.697;233.3;Giorgio BERTO;;3;;BMG Corse;;
28;0;8;1:59.382;0;;38.341;0;40.117;0;40.924;0;174.7;16:11.960;13:29:49.907;0:38.341;0:40.117;0:40.924;232.8;Giorgio BERTO;;3;;BMG Corse;;
28;0;9;1:59.165;0;;38.697;0;39.531;0;40.937;0;175.0;18:11.125;13:31:49.072;0:38.697;0:39.531;0:40.937;232.3;Giorgio BERTO;;3;;BMG Corse;;
28;0;10;1:58.848;0;;38.416;0;39.519;2;40.913;0;175.5;20:09.973;13:33:47.920;0:38.416;0:39.519;0:40.913;234.8;Giorgio BERTO;;3;;BMG Corse;;
28;0;11;1:58.706;0;;39.155;0;39.586;0;39.965;0;175.7;22:08.679;13:35:46.626;0:39.155;0:39.586;0:39.965;224.2;Giorgio BERTO;;3;;BMG Corse;;
28;0;12;2:00.563;0;;39.758;0;40.248;0;40.557;0;173.0;24:09.242;13:37:47.189;0:39.758;0:40.248;0:40.557;235.3;Giorgio BERTO;;3;;BMG Corse;;
28;0;13;1:59.151;0;;38.654;0;39.615;0;40.882;0;175.0;26:08.393;13:39:46.340;0:38.654;0:39.615;0:40.882;234.3;Giorgio BERTO;;3;;BMG Corse;;
28;0;14;1:57.562;2;;38.105;2;39.575;0;39.882;2;177.4;28:05.955;13:41:43.902;0:38.105;0:39.575;0:39.882;237.9;Giorgio BERTO;;3;;BMG Corse;;
46;0;1;2:01.456;0;;43.197;0;39.413;0;38.846;0;171.7;2:01.456;13:15:39.403;0:43.197;0:39.413;0:38.846;213.2;Riccardo PEREGO;;2;;Twister Italia;;
46;0;2;1:53.773;0;;36.851;0;38.401;0;38.521;0;183.3;3:55.229;13:17:33.176;0:36.851;0:38.401;0:38.521;252.3;Riccardo PEREGO;;2;;Twister Italia;;
46;0;3;1:51.793;0;;36.767;0;37.266;0;37.760;0;186.5;5:47.022;13:19:24.969;0:36.767;0:37.266;0:37.760;251.7;Riccardo PEREGO;;2;;Twister Italia;;
46;0;4;1:50.714;0;;36.412;0;36.952;0;37.350;2;188.4;7:37.736;13:21:15.683;0:36.412;0:36.952;0:37.350;247.7;Riccardo PEREGO;;2;;Twister Italia;;
46;0;5;1:50.733;0;;36.174;0;37.013;0;37.546;0;188.3;9:28.469;13:23:06.416;0:36.174;0:37.013;0:37.546;248.8;Riccardo PEREGO;;2;;Twister Italia;;
46;0;6;1:51.036;0;;36.169;0;37.395;0;37.472;0;187.8;11:19.505;13:24:57.452;0:36.169;0:37.395;0:37.472;248.8;Riccardo PEREGO;;2;;Twister Italia;;
46;0;7;1:50.699;2;;36.138;2;36.950;2;37.611;0;188.4;13:10.204;13:26:48.151;0:36.138;0:36.950;0:37.611;249.4;Riccardo PEREGO;;2;;Twister Italia;;
46;0;8;1:51.282;0;;36.243;0;37.243;0;37.796;0;187.4;15:01.486;13:28:39.433;0:36.243;0:37.243;0:37.796;248.8;Riccardo PEREGO;;2;;Twister Italia;;
46;0;9;1:51.026;0;;36.257;0;37.220;0;37.549;0;187.8;16:52.512;13:30:30.459;0:36.257;0:37.220;0:37.549;247.7;Riccardo PEREGO;;2;;Twister Italia;;
46;0;10;1:51.070;0;;36.207;0;37.165;0;37.698;0;187.8;18:43.582;13:32:21.529;0:36.207;0:37.165;0:37.698;247.1;Riccardo PEREGO;;2;;Twister Italia;;
46;0;11;1:51.058;0;;36.317;0;37.102;0;37.639;0;187.8;20:34.640;13:34:12.587;0:36.317;0:37.102;0:37.639;246.0;Riccardo PEREGO;;2;;Twister Italia;;
46;0;12;1:51.159;0;;36.239;0;37.199;0;37.721;0;187.6;22:25.799;13:36:03.746;0:36.239;0:37.199;0:37.721;246.0;Riccardo PEREGO;;2;;Twister Italia;;
46;0;13;1:51.352;0;;36.258;0;37.375;0;37.719;0;187.3;24:17.151;13:37:55.098;0:36.258;0:37.375;0:37.719;246.0;Riccardo PEREGO;;2;;Twister Italia;;
46;0;14;1:50.946;0;;36.334;0;37.180;0;37.432;0;188.0;26:08.097;13:39:46.044;0:36.334;0:37.180;0:37.432;247.1;Riccardo PEREGO;;2;;Twister Italia;;
46;0;15;1:51.951;0;;36.272;0;37.896;0;37.783;0;186.3;28:00.048;13:41:37.995;0:36.272;0:37.896;0:37.783;247.7;Riccardo PEREGO;;2;;Twister Italia;;
51;0;1;1:58.984;0;;42.399;0;38.816;0;37.769;0;175.3;1:58.984;13:15:36.931;0:42.399;0:38.816;0:37.769;209.9;Bernardo PELLEGRINI;;1;;HT Powertrain;;
51;0;2;1:50.491;0;;36.195;0;37.255;0;37.041;0;188.7;3:49.475;13:17:27.422;0:36.195;0:37.255;0:37.041;255.2;Bernardo PELLEGRINI;;1;;HT Powertrain;;
51;0;3;1:49.867;0;;36.075;0;36.989;0;36.803;0;189.8;5:39.342;13:19:17.289;0:36.075;0:36.989;0:36.803;255.8;Bernardo PELLEGRINI;;1;;HT Powertrain;;
51;0;4;1:49.292;0;;35.881;0;36.749;0;36.662;0;190.8;7:28.634;13:21:06.581;0:35.881;0:36.749;0:36.662;255.8;Bernardo PELLEGRINI;;1;;HT Powertrain;;
51;0;5;1:49.289;0;;35.869;0;36.562;0;36.858;0;190.8;9:17.923;13:22:55.870;0:35.869;0:36.562;0:36.858;257.0;Bernardo PELLEGRINI;;1;;HT Powertrain;;
51;0;6;1:48.844;0;;35.644;0;36.606;0;36.594;2;191.6;11:06.767;13:24:44.714;0:35.644;0:36.606;0:36.594;256.4;Bernardo PELLEGRINI;;1;;HT Powertrain;;
51;0;7;1:48.703;0;;35.685;0;36.319;2;36.699;0;191.9;12:55.470;13:26:33.417;0:35.685;0:36.319;0:36.699;257.0;Bernardo PELLEGRINI;;1;;HT Powertrain;;
51;0;8;1:48.647;2;;35.494;2;36.416;0;36.737;0;192.0;14:44.117;13:28:22.064;0:35.494;0:36.416;0:36.737;257.0;Bernardo PELLEGRINI;;1;;HT Powertrain;;
51;0;9;1:48.757;0;;35.609;0;36.458;0;36.690;0;191.8;16:32.874;13:30:10.821;0:35.609;0:36.458;0:36.690;255.8;Bernardo PELLEGRINI;;1;;HT Powertrain;;
51;0;10;1:49.140;0;;35.788;0;36.521;0;36.831;0;191.1;18:22.014;13:31:59.961;0:35.788;0:36.521;0:36.831;257.0;Bernardo PELLEGRINI;;1;;HT Powertrain;;
51;0;11;1:49.056;0;;35.798;0;36.538;0;36.720;0;191.2;20:11.070;13:33:49.017;0:35.798;0:36.538;0:36.720;254.0;Bernardo PELLEGRINI;;1;;HT Powertrain;;
51;0;12;1:49.373;0;;35.742;0;36.833;0;36.798;0;190.7;22:00.443;13:35:38.390;0:35.742;0:36.833;0:36.798;258.2;Bernardo PELLEGRINI;;1;;HT Powertrain;;
51;0;13;1:49.432;0;;35.884;0;36.553;0;36.995;0;190.6;23:49.875;13:37:27.822;0:35.884;0:36.553;0:36.995;254.6;Bernardo PELLEGRINI;;1;;HT Powertrain;;
51;0;14;1:49.474;0;;35.871;0;36.536;0;37.067;0;190.5;25:39.349;13:39:17.296;0:35.871;0:36.536;0:37.067;254.6;Bernardo PELLEGRINI;;1;;HT Powertrain;;
51;0;15;1:49.794;0;;35.836;0;36.893;0;37.065;0;189.9;27:29.143;13:41:07.090;0:35.836;0:36.893;0:37.065;253.4;Bernardo PELLEGRINI;;1;;HT Powertrain;;
7;0;1;1:56.629;0;;41.096;0;37.631;0;37.902;0;178.8;1:56.629;13:15:34.576;0:41.096;0:37.631;0:37.902;195.9;Antonino PELLEGRINO;;1;;Twister Italia;;
7;0;2;1:49.978;0;;35.852;0;36.928;0;37.198;0;189.6;3:46.607;13:17:24.554;0:35.852;0:36.928;0:37.198;255.8;Antonino PELLEGRINO;;1;;Twister Italia;;
7;0;3;1:49.476;0;;35.759;0;36.731;0;36.986;0;190.5;5:36.083;13:19:14.030;0:35.759;0:36.731;0:36.986;254.6;Antonino PELLEGRINO;;1;;Twister Italia;;
7;0;4;1:49.358;0;;35.618;0;36.798;0;36.942;0;190.7;7:25.441;13:21:03.388;0:35.618;0:36.798;0:36.942;255.8;Antonino PELLEGRINO;;1;;Twister Italia;;
7;0;5;1:48.979;0;;35.652;0;36.547;0;36.780;0;191.4;9:14.420;13:22:52.367;0:35.652;0:36.547;0:36.780;254.6;Antonino PELLEGRINO;;1;;Twister Italia;;
7;0;6;1:48.729;0;;35.571;2;36.342;0;36.816;0;191.8;11:03.149;13:24:41.096;0:35.571;0:36.342;0:36.816;254.0;Antonino PELLEGRINO;;1;;Twister Italia;;
7;0;7;1:49.081;0;;35.725;0;36.695;0;36.661;0;191.2;12:52.230;13:26:30.177;0:35.725;0:36.695;0:36.661;254.0;Antonino PELLEGRINO;;1;;Twister Italia;;
7;0;8;1:48.613;2;;35.624;0;36.354;0;36.635;0;192.0;14:40.843;13:28:18.790;0:35.624;0:36.354;0:36.635;256.4;Antonino PELLEGRINO;;1;;Twister Italia;;
7;0;9;1:48.674;0;;35.664;0;36.426;0;36.584;2;191.9;16:29.517;13:30:07.464;0:35.664;0:36.426;0:36.584;252.8;Antonino PELLEGRINO;;1;;Twister Italia;;
7;0;10;2:10.646;0;B;35.581;0;36.294;2;58.771;0;159.6;18:40.163;13:32:18.110;0:35.581;0:36.294;0:58.771;254.0;Antonino PELLEGRINO;;1;;Twister Italia;;
71;0;1;1:55.299;0;;40.179;0;37.869;0;37.251;0;180.9;1:55.299;13:15:33.246;0:40.179;0:37.869;0:37.251;210.3;Riccardo PONZIO;;1;;Puresport;;
71;0;2;1:49.525;0;;35.799;0;36.826;0;36.900;0;190.4;3:44.824;13:17:22.771;0:35.799;0:36.826;0:36.900;255.8;Riccardo PONZIO;;1;;Puresport;;
71;0;3;1:49.165;0;;35.652;0;36.672;0;36.841;0;191.0;5:33.989;13:19:11.936;0:35.652;0:36.672;0:36.841;254.0;Riccardo PONZIO;;1;;Puresport;;
71;0;4;1:49.031;0;;35.585;0;36.680;0;36.766;0;191.3;7:23.020;13:21:00.967;0:35.585;0:36.680;0:36.766;255.2;Riccardo PONZIO;;1;;Puresport;;
71;0;5;1:48.627;0;;35.504;0;36.443;0;36.680;0;192.0;9:11.647;13:22:49.594;0:35.504;0:36.443;0:36.680;255.8;Riccardo PONZIO;;1;;Puresport;;
71;0;6;1:48.251;0;;35.305;0;36.382;0;36.564;0;192.7;10:59.898;13:24:37.845;0:35.305;0:36.382;0:36.564;255.2;Riccardo PONZIO;;1;;Puresport;;
71;0;7;1:47.986;0;;35.221;3;36.190;0;36.575;0;193.1;12:47.884;13:26:25.831;0:35.221;0:36.190;0:36.575;256.4;Riccardo PONZIO;;1;;Puresport;;
71;0;8;1:47.765;3;;35.261;0;36.144;3;36.360;0;193.5;14:35.649;13:28:13.596;0:35.261;0:36.144;0:36.360;254.0;Riccardo PONZIO;;1;;Puresport;;
71;0;9;1:48.041;0;;35.229;0;36.220;0;36.592;0;193.0;16:23.690;13:30:01.637;0:35.229;0:36.220;0:36.592;257.0;Riccardo PONZIO;;1;;Puresport;;
71;0;10;1:47.785;0;;35.267;0;36.196;0;36.322;3;193.5;18:11.475;13:31:49.422;0:35.267;0:36.196;0:36.322;256.4;Riccardo PONZIO;;1;;Puresport;;
71;0;11;1:48.649;0;;35.524;0;36.409;0;36.716;0;191.9;20:00.124;13:33:38.071;0:35.524;0:36.409;0:36.716;255.2;Riccardo PONZIO;;1;;Puresport;;
71;0;12;1:48.666;0;;35.326;0;36.609;0;36.731;0;191.9;21:48.790;13:35:26.737;0:35.326;0:36.609;0:36.731;254.6;Riccardo PONZIO;;1;;Puresport;;
71;0;13;1:48.777;0;;35.366;0;36.655;0;36.756;0;191.7;23:37.567;13:37:15.514;0:35.366;0:36.655;0:36.756;257.6;Riccardo PONZIO;;1;;Puresport;;
71;0;14;1:48.534;0;;35.365;0;36.488;0;36.681;0;192.1;25:26.101;13:39:04.048;0:35.365;0:36.488;0:36.681;253.4;Riccardo PONZIO;;1;;Puresport;;
71;0;15;1:49.360;0;;35.486;0;36.899;0;36.975;0;190.7;27:15.461;13:40:53.408;0:35.486;0:36.899;0:36.975;253.4;Riccardo PONZIO;;1;;Puresport;;
8;0;1;2:01.378;0;;42.926;0;39.634;0;38.818;0;171.8;2:01.378;13:15:39.325;0:42.926;0:39.634;0:38.818;211.5;Dino Lorenzo RASERO;;2;;Puresport;;
8;0;2;1:53.782;0;;36.763;0;38.444;0;38.575;0;183.3;3:55.160;13:17:33.107;0:36.763;0:38.444;0:38.575;241.1;Dino Lorenzo RASERO;;2;;Puresport;;
8;0;3;1:53.470;0;;36.860;0;38.592;0;38.018;2;183.8;5:48.630;13:19:26.577;0:36.860;0:38.592;0:38.018;251.7;Dino Lorenzo RASERO;;2;;Puresport;;
8;0;4;1:57.328;0;;36.180;0;37.518;0;43.630;0;177.7;7:45.958;13:21:23.905;0:36.180;0:37.518;0:43.630;253.4;Dino Lorenzo RASERO;;2;;Puresport;;
8;0;5;1:53.095;0;;36.669;0;38.124;0;38.302;0;184.4;9:39.053;13:23:17.000;0:36.669;0:38.124;0:38.302;249.9;Dino Lorenzo RASERO;;2;;Puresport;;
8;0;6;1:53.970;0;;37.214;0;38.258;0;38.498;0;183.0;11:33.023;13:25:10.970;0:37.214;0:38.258;0:38.498;253.4;Dino Lorenzo RASERO;;2;;Puresport;;
8;0;7;1:54.851;0;;37.924;0;38.276;0;38.651;0;181.6;13:27.874;13:27:05.821;0:37.924;0:38.276;0:38.651;254.0;Dino Lorenzo RASERO;;2;;Puresport;;
8;0;8;1:52.475;0;;36.473;0;37.862;0;38.140;0;185.4;15:20.349;13:28:58.296;0:36.473;0:37.862;0:38.140;251.7;Dino Lorenzo RASERO;;2;;Puresport;;
8;0;9;1:52.529;0;;36.223;0;38.008;0;38.298;0;185.3;17:12.878;13:30:50.825;0:36.223;0:38.008;0:38.298;252.8;Dino Lorenzo RASERO;;2;;Puresport;;
8;0;10;1:52.499;0;;36.596;0;37.602;0;38.301;0;185.4;19:05.377;13:32:43.324;0:36.596;0:37.602;0:38.301;249.4;Dino Lorenzo RASERO;;2;;Puresport;;
8;0;11;1:52.566;0;;36.379;0;38.080;0;38.107;0;185.3;20:57.943;13:34:35.890;0:36.379;0:38.080;0:38.107;248.2;Dino Lorenzo RASERO;;2;;Puresport;;
8;0;12;1:51.662;2;;36.182;0;37.407;2;38.073;0;186.8;22:49.605;13:36:27.552;0:36.182;0:37.407;0:38.073;247.7;Dino Lorenzo RASERO;;2;;Puresport;;
8;0;13;1:52.603;0;;36.215;0;37.484;0;38.904;0;185.2;24:42.208;13:38:20.155;0:36.215;0:37.484;0:38.904;247.7;Dino Lorenzo RASERO;;2;;Puresport;;
8;0;14;1:52.550;0;;36.396;0;37.781;0;38.373;0;185.3;26:34.758;13:40:12.705;0:36.396;0:37.781;0:38.373;246.0;Dino Lorenzo RASERO;;2;;Puresport;;
8;0;15;1:52.452;0;;36.147;2;37.744;0;38.561;0;185.5;28:27.210;13:42:05.157;0:36.147;0:37.744;0:38.561;246.5;Dino Lorenzo RASERO;;2;;Puresport;;
