﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;11;3:03.342;0;;58.482;0;1:02.237;0;1:02.623;0;113.7;35:04.761;10:48:54.987;0:58.482;1:02.237;1:02.623;150.6;Emanuele MORTEO;;E-TC1300;;Scuderia del Portello;;
10;0;12;3:04.468;0;;1:00.939;0;1:01.479;0;1:02.050;0;113.1;38:09.229;10:51:59.455;1:00.939;1:01.479;1:02.050;141.7;Emanuele MORTEO;;E-TC1300;;Scuderia del Portello;;
10;0;13;3:02.928;0;;59.392;0;1:00.951;0;1:02.585;0;114.0;41:12.157;10:55:02.383;0:59.392;1:00.951;1:02.585;148.3;Emanuele MORTEO;;E-TC1300;;Scuderia del Portello;;
10;0;14;3:02.437;0;;59.719;0;1:00.713;0;1:02.005;0;114.3;44:14.594;10:58:04.820;0:59.719;1:00.713;1:02.005;131.1;Emanuele MORTEO;;E-TC1300;;Scuderia del Portello;;
10;0;15;3:02.348;0;;59.183;0;1:00.984;0;1:02.181;0;114.4;47:16.942;11:01:07.168;0:59.183;1:00.984;1:02.181;146.7;Emanuele MORTEO;;E-TC1300;;Scuderia del Portello;;
10;0;16;3:03.000;0;;59.324;0;1:01.293;0;1:02.383;0;114.0;50:19.942;11:04:10.168;0:59.324;1:01.293;1:02.383;148.1;Emanuele MORTEO;;E-TC1300;;Scuderia del Portello;;
10;0;17;3:02.482;0;;59.424;0;1:01.005;0;1:02.053;0;114.3;53:22.424;11:07:12.650;0:59.424;1:01.005;1:02.053;145.3;Emanuele MORTEO;;E-TC1300;;Scuderia del Portello;;
10;0;18;3:03.281;0;;59.411;0;1:01.735;0;1:02.135;0;113.8;56:25.705;11:10:15.931;0:59.411;1:01.735;1:02.135;141.6;Emanuele MORTEO;;E-TC1300;;Scuderia del Portello;;
10;0;19;3:02.922;0;;59.035;0;1:01.167;0;1:02.720;0;114.0;59:28.627;11:13:18.853;0:59.035;1:01.167;1:02.720;145.7;Emanuele MORTEO;;E-TC1300;;Scuderia del Portello;;
10;0;20;3:03.503;0;;59.996;0;1:00.857;0;1:02.650;0;113.6;1:02:32.130;11:16:22.356;0:59.996;1:00.857;1:02.650;137.8;Emanuele MORTEO;;E-TC1300;;Scuderia del Portello;;
100;0;1;2:24.922;0;;47.589;0;48.192;0;49.141;0;143.9;2:24.922;10:16:15.148;0:47.589;0:48.192;0:49.141;181.8;Mathias KÖRBER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
100;0;2;2:22.845;0;;47.179;0;47.188;0;48.478;0;146.0;4:47.767;10:18:37.993;0:47.179;0:47.188;0:48.478;202.1;Mathias KÖRBER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
100;0;3;2:21.049;0;;45.553;0;47.424;0;48.072;0;147.9;7:08.816;10:20:59.042;0:45.553;0:47.424;0:48.072;207.1;Mathias KÖRBER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
100;0;4;2:21.582;0;;45.759;0;47.123;0;48.700;0;147.3;9:30.398;10:23:20.624;0:45.759;0:47.123;0:48.700;190.7;Mathias KÖRBER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
100;0;5;2:20.870;0;;45.422;0;47.397;0;48.051;0;148.0;11:51.268;10:25:41.494;0:45.422;0:47.397;0:48.051;204.0;Mathias KÖRBER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
100;0;6;2:20.505;0;;45.354;0;47.104;0;48.047;0;148.4;14:11.773;10:28:01.999;0:45.354;0:47.104;0:48.047;208.7;Mathias KÖRBER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
100;0;7;2:22.531;0;;45.377;0;47.124;0;50.030;0;146.3;16:34.304;10:30:24.530;0:45.377;0:47.124;0:50.030;197.0;Mathias KÖRBER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
100;0;8;2:22.439;0;;46.865;0;47.247;0;48.327;0;146.4;18:56.743;10:32:46.969;0:46.865;0:47.247;0:48.327;184.9;Mathias KÖRBER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
100;0;9;2:21.843;0;;45.654;0;46.803;2;49.386;0;147.0;21:18.586;10:35:08.812;0:45.654;0:46.803;0:49.386;191.7;Mathias KÖRBER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
100;0;10;2:22.381;0;;47.800;0;46.869;0;47.712;2;146.5;23:40.967;10:37:31.193;0:47.800;0:46.869;0:47.712;177.1;Mathias KÖRBER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
100;0;11;2:20.169;2;;44.838;2;47.543;0;47.788;0;148.8;26:01.136;10:39:51.362;0:44.838;0:47.543;0:47.788;203.6;Mathias KÖRBER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
100;0;12;2:20.818;0;;45.343;0;47.609;0;47.866;0;148.1;28:21.954;10:42:12.180;0:45.343;0:47.609;0:47.866;185.5;Mathias KÖRBER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
100;0;13;2:20.805;0;;45.041;0;47.531;0;48.233;0;148.1;30:42.759;10:44:32.985;0:45.041;0:47.531;0:48.233;209.5;Mathias KÖRBER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
100;0;14;2:29.583;0;B;45.666;0;48.452;0;55.465;0;139.4;33:12.342;10:47:02.568;0:45.666;0:48.452;0:55.465;195.5;Mathias KÖRBER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
100;0;15;3:48.225;0;;2:12.370;0;47.393;0;48.462;0;91.4;37:00.567;10:50:50.793;2:12.370;0:47.393;0:48.462;148.7;Mathias KÖRBER;0:01:31.164;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
100;0;16;2:21.392;0;;46.173;0;46.996;0;48.223;0;147.5;39:21.959;10:53:12.185;0:46.173;0:46.996;0:48.223;199.9;Mathias KÖRBER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
100;0;17;2:22.881;0;;45.843;0;47.974;0;49.064;0;146.0;41:44.840;10:55:35.066;0:45.843;0:47.974;0:49.064;206.7;Mathias KÖRBER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
100;0;18;2:23.063;0;;45.144;0;49.621;0;48.298;0;145.8;44:07.903;10:57:58.129;0:45.144;0:49.621;0:48.298;197.0;Mathias KÖRBER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
100;0;19;2:22.014;0;;45.079;0;48.261;0;48.674;0;146.9;46:29.917;11:00:20.143;0:45.079;0:48.261;0:48.674;194.8;Mathias KÖRBER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
100;0;20;2:21.942;0;;45.271;0;47.822;0;48.849;0;146.9;48:51.859;11:02:42.085;0:45.271;0:47.822;0:48.849;192.1;Mathias KÖRBER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
100;0;21;2:24.198;0;;47.112;0;48.768;0;48.318;0;144.6;51:16.057;11:05:06.283;0:47.112;0:48.768;0:48.318;199.5;Mathias KÖRBER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
100;0;22;2:22.010;0;;45.315;0;48.158;0;48.537;0;146.9;53:38.067;11:07:28.293;0:45.315;0:48.158;0:48.537;206.3;Mathias KÖRBER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
100;0;23;2:24.147;0;;46.331;0;49.120;0;48.696;0;144.7;56:02.214;11:09:52.440;0:46.331;0:49.120;0:48.696;198.8;Mathias KÖRBER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
100;0;24;2:23.661;0;;45.795;0;48.425;0;49.441;0;145.2;58:25.875;11:12:16.101;0:45.795;0:48.425;0:49.441;189.1;Mathias KÖRBER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
100;0;25;2:23.404;0;;46.654;0;47.977;0;48.773;0;145.4;1:00:49.279;11:14:39.505;0:46.654;0:47.977;0:48.773;199.1;Mathias KÖRBER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
100;0;26;2:25.548;0;;46.383;0;48.936;0;50.229;0;143.3;1:03:14.827;11:17:05.053;0:46.383;0:48.936;0:50.229;193.8;Mathias KÖRBER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
102;1;1;2:24.339;0;;47.020;0;48.501;0;48.818;0;144.5;2:24.339;10:16:14.565;0:47.020;0:48.501;0:48.818;188.4;Claudio GIUDICE;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
102;1;2;2:21.875;0;;46.321;0;47.435;0;48.119;0;147.0;4:46.214;10:18:36.440;0:46.321;0:47.435;0:48.119;201.0;Claudio GIUDICE;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
102;1;3;2:21.165;0;;45.861;0;47.375;0;47.929;0;147.7;7:07.379;10:20:57.605;0:45.861;0:47.375;0:47.929;200.6;Claudio GIUDICE;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
102;1;4;2:21.181;0;;46.148;0;47.139;0;47.894;0;147.7;9:28.560;10:23:18.786;0:46.148;0:47.139;0:47.894;199.9;Claudio GIUDICE;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
102;1;5;2:21.593;0;;46.155;0;47.541;0;47.897;0;147.3;11:50.153;10:25:40.379;0:46.155;0:47.541;0:47.897;201.3;Claudio GIUDICE;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
102;1;6;2:20.305;2;;45.702;0;47.036;2;47.567;2;148.6;14:10.458;10:28:00.684;0:45.702;0:47.036;0:47.567;201.7;Claudio GIUDICE;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
102;1;7;2:23.916;0;;45.509;0;47.218;0;51.189;0;144.9;16:34.374;10:30:24.600;0:45.509;0:47.218;0:51.189;202.5;Claudio GIUDICE;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
102;1;8;2:23.413;0;;47.394;0;47.854;0;48.165;0;145.4;18:57.787;10:32:48.013;0:47.394;0:47.854;0:48.165;184.6;Claudio GIUDICE;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
102;1;9;2:20.954;0;;45.717;0;47.241;0;47.996;0;148.0;21:18.741;10:35:08.967;0:45.717;0:47.241;0:47.996;199.5;Claudio GIUDICE;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
102;1;10;2:20.789;0;;45.894;0;47.311;0;47.584;0;148.1;23:39.530;10:37:29.756;0:45.894;0:47.311;0:47.584;200.6;Claudio GIUDICE;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
102;1;11;2:20.705;0;;45.334;0;47.711;0;47.660;0;148.2;26:00.235;10:39:50.461;0:45.334;0:47.711;0:47.660;203.6;Claudio GIUDICE;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
102;1;12;2:22.929;0;;45.306;0;48.641;0;48.982;0;145.9;28:23.164;10:42:13.390;0:45.306;0:48.641;0:48.982;203.6;Claudio GIUDICE;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
102;1;13;2:26.286;0;B;45.224;2;47.481;0;53.581;0;142.6;30:49.450;10:44:39.676;0:45.224;0:47.481;0:53.581;202.8;Claudio GIUDICE;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
102;1;14;3:42.083;0;;2:06.589;0;47.192;0;48.302;0;93.9;34:31.533;10:48:21.759;2:06.589;0:47.192;0:48.302;152.3;Claudio GIUDICE;0:01:26.539;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
102;1;15;2:21.432;0;;45.751;0;47.459;0;48.222;0;147.5;36:52.965;10:50:43.191;0:45.751;0:47.459;0:48.222;199.5;Claudio GIUDICE;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
102;1;16;2:21.480;0;;45.551;0;47.767;0;48.162;0;147.4;39:14.445;10:53:04.671;0:45.551;0:47.767;0:48.162;201.7;Claudio GIUDICE;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
102;1;17;2:21.541;0;;45.641;0;47.382;0;48.518;0;147.3;41:35.986;10:55:26.212;0:45.641;0:47.382;0:48.518;200.6;Claudio GIUDICE;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
102;1;18;2:24.109;0;;46.090;0;49.132;0;48.887;0;144.7;44:00.095;10:57:50.321;0:46.090;0:49.132;0:48.887;199.5;Claudio GIUDICE;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
102;1;19;2:22.788;0;;46.108;0;47.903;0;48.777;0;146.1;46:22.883;11:00:13.109;0:46.108;0:47.903;0:48.777;199.9;Claudio GIUDICE;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
102;1;20;2:22.056;0;;45.693;0;48.142;0;48.221;0;146.8;48:44.939;11:02:35.165;0:45.693;0:48.142;0:48.221;202.8;Claudio GIUDICE;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
103;0;1;2:32.951;0;;50.767;0;50.166;0;52.018;0;136.3;2:32.951;10:16:23.177;0:50.767;0:50.166;0:52.018;165.2;Bernd WINKLER;;G2/H1-TC2000;;Styrian Panthers;;
103;0;2;2:30.546;0;;48.698;0;50.736;0;51.112;0;138.5;5:03.497;10:18:53.723;0:48.698;0:50.736;0:51.112;181.2;Bernd WINKLER;;G2/H1-TC2000;;Styrian Panthers;;
103;0;3;2:30.329;0;;48.690;0;50.109;0;51.530;0;138.7;7:33.826;10:21:24.052;0:48.690;0:50.109;0:51.530;180.9;Bernd WINKLER;;G2/H1-TC2000;;Styrian Panthers;;
103;0;4;2:30.348;0;;48.561;0;50.051;0;51.736;0;138.7;10:04.174;10:23:54.400;0:48.561;0:50.051;0:51.736;183.6;Bernd WINKLER;;G2/H1-TC2000;;Styrian Panthers;;
103;0;5;2:30.411;0;;49.003;0;50.318;0;51.090;0;138.7;12:34.585;10:26:24.811;0:49.003;0:50.318;0:51.090;180.9;Bernd WINKLER;;G2/H1-TC2000;;Styrian Panthers;;
103;0;6;2:31.597;0;;48.780;0;49.885;0;52.932;0;137.6;15:06.182;10:28:56.408;0:48.780;0:49.885;0:52.932;189.4;Bernd WINKLER;;G2/H1-TC2000;;Styrian Panthers;;
103;0;7;2:30.539;0;;48.918;0;50.236;0;51.385;0;138.5;17:36.721;10:31:26.947;0:48.918;0:50.236;0:51.385;183.3;Bernd WINKLER;;G2/H1-TC2000;;Styrian Panthers;;
103;0;8;2:30.149;0;;48.874;0;50.378;0;50.897;0;138.9;20:06.870;10:33:57.096;0:48.874;0:50.378;0:50.897;177.4;Bernd WINKLER;;G2/H1-TC2000;;Styrian Panthers;;
103;0;9;2:29.497;0;;48.852;0;49.431;0;51.214;0;139.5;22:36.367;10:36:26.593;0:48.852;0:49.431;0:51.214;184.0;Bernd WINKLER;;G2/H1-TC2000;;Styrian Panthers;;
103;0;10;2:35.325;0;B;48.519;0;50.708;0;56.098;0;134.3;25:11.692;10:39:01.918;0:48.519;0:50.708;0:56.098;184.3;Bernd WINKLER;;G2/H1-TC2000;;Styrian Panthers;;
103;0;11;3:55.530;0;;2:16.069;0;50.042;0;49.419;0;88.5;29:07.222;10:42:57.448;2:16.069;0:50.042;0:49.419;147.9;Bernd WINKLER;0:01:32.074;G2/H1-TC2000;;Styrian Panthers;;
103;0;12;2:29.266;0;;47.550;0;49.449;0;52.267;0;139.7;31:36.488;10:45:26.714;0:47.550;0:49.449;0:52.267;192.4;Bernd WINKLER;;G2/H1-TC2000;;Styrian Panthers;;
103;0;13;2:26.986;0;;47.483;2;49.227;0;50.276;0;141.9;34:03.474;10:47:53.700;0:47.483;0:49.227;0:50.276;192.8;Bernd WINKLER;;G2/H1-TC2000;;Styrian Panthers;;
103;0;14;2:26.629;0;;48.287;0;48.991;2;49.351;2;142.2;36:30.103;10:50:20.329;0:48.287;0:48.991;0:49.351;191.7;Bernd WINKLER;;G2/H1-TC2000;;Styrian Panthers;;
103;0;15;2:28.344;0;;49.060;0;49.855;0;49.429;0;140.6;38:58.447;10:52:48.673;0:49.060;0:49.855;0:49.429;163.2;Bernd WINKLER;;G2/H1-TC2000;;Styrian Panthers;;
103;0;16;2:26.228;2;;47.863;0;48.996;0;49.369;0;142.6;41:24.675;10:55:14.901;0:47.863;0:48.996;0:49.369;193.1;Bernd WINKLER;;G2/H1-TC2000;;Styrian Panthers;;
103;0;17;2:27.913;0;;48.172;0;50.314;0;49.427;0;141.0;43:52.588;10:57:42.814;0:48.172;0:50.314;0:49.427;186.8;Bernd WINKLER;;G2/H1-TC2000;;Styrian Panthers;;
105;0;1;2:35.913;0;;52.807;0;52.976;0;50.130;0;133.8;2:35.913;10:16:26.139;0:52.807;0:52.976;0:50.130;165.2;Fabrizio LELLI;;G2/H1-TC2000;;Piloti Senesi;;
105;0;2;2:24.994;0;;47.214;0;48.760;0;49.020;0;143.8;5:00.907;10:18:51.133;0:47.214;0:48.760;0:49.020;194.5;Fabrizio LELLI;;G2/H1-TC2000;;Piloti Senesi;;
105;0;3;2:24.704;2;;47.217;0;48.236;0;49.251;0;144.1;7:25.611;10:21:15.837;0:47.217;0:48.236;0:49.251;194.1;Fabrizio LELLI;;G2/H1-TC2000;;Piloti Senesi;;
105;0;4;2:25.732;0;;47.730;0;48.409;0;49.593;0;143.1;9:51.343;10:23:41.569;0:47.730;0:48.409;0:49.593;189.7;Fabrizio LELLI;;G2/H1-TC2000;;Piloti Senesi;;
105;0;5;2:25.772;0;;47.897;0;48.805;0;49.070;0;143.1;12:17.115;10:26:07.341;0:47.897;0:48.805;0:49.070;186.2;Fabrizio LELLI;;G2/H1-TC2000;;Piloti Senesi;;
105;0;6;2:26.624;0;;49.738;0;47.815;2;49.071;0;142.2;14:43.739;10:28:33.965;0:49.738;0:47.815;0:49.071;192.1;Fabrizio LELLI;;G2/H1-TC2000;;Piloti Senesi;;
105;0;7;2:26.541;0;;47.193;0;49.866;0;49.482;0;142.3;17:10.280;10:31:00.506;0:47.193;0:49.866;0:49.482;192.1;Fabrizio LELLI;;G2/H1-TC2000;;Piloti Senesi;;
105;0;8;2:25.571;0;;46.996;0;49.425;0;49.150;0;143.3;19:35.851;10:33:26.077;0:46.996;0:49.425;0:49.150;193.5;Fabrizio LELLI;;G2/H1-TC2000;;Piloti Senesi;;
105;0;9;2:27.537;0;;47.774;0;50.071;0;49.692;0;141.4;22:03.388;10:35:53.614;0:47.774;0:50.071;0:49.692;181.5;Fabrizio LELLI;;G2/H1-TC2000;;Piloti Senesi;;
105;0;10;2:26.539;0;;47.543;0;48.628;0;50.368;0;142.3;24:29.927;10:38:20.153;0:47.543;0:48.628;0:50.368;187.4;Fabrizio LELLI;;G2/H1-TC2000;;Piloti Senesi;;
105;0;11;2:26.767;0;;47.527;0;50.332;0;48.908;2;142.1;26:56.694;10:40:46.920;0:47.527;0:50.332;0:48.908;193.5;Fabrizio LELLI;;G2/H1-TC2000;;Piloti Senesi;;
105;0;12;2:25.402;0;;47.025;0;47.933;0;50.444;0;143.4;29:22.096;10:43:12.322;0:47.025;0:47.933;0:50.444;194.8;Fabrizio LELLI;;G2/H1-TC2000;;Piloti Senesi;;
105;0;13;2:25.762;0;;47.106;0;48.052;0;50.604;0;143.1;31:47.858;10:45:38.084;0:47.106;0:48.052;0:50.604;189.7;Fabrizio LELLI;;G2/H1-TC2000;;Piloti Senesi;;
105;0;14;2:25.801;0;;47.307;0;48.574;0;49.920;0;143.0;34:13.659;10:48:03.885;0:47.307;0:48.574;0:49.920;193.5;Fabrizio LELLI;;G2/H1-TC2000;;Piloti Senesi;;
105;0;15;2:31.461;0;B;46.874;2;48.123;0;56.464;0;137.7;36:45.120;10:50:35.346;0:46.874;0:48.123;0:56.464;193.8;Fabrizio LELLI;;G2/H1-TC2000;;Piloti Senesi;;
105;0;16;4:01.756;0;;2:17.035;0;53.110;0;51.611;0;86.3;40:46.876;10:54:37.102;2:17.035;0:53.110;0:51.611;145.0;Fabrizio LELLI;0:01:34.378;G2/H1-TC2000;;Piloti Senesi;;
105;0;17;2:32.516;0;;48.716;0;52.069;0;51.731;0;136.7;43:19.392;10:57:09.618;0:48.716;0:52.069;0:51.731;179.7;Fabrizio LELLI;;G2/H1-TC2000;;Piloti Senesi;;
105;0;18;2:28.888;0;;48.656;0;49.644;0;50.588;0;140.1;45:48.280;10:59:38.506;0:48.656;0:49.644;0:50.588;172.0;Fabrizio LELLI;;G2/H1-TC2000;;Piloti Senesi;;
105;0;19;2:31.144;0;;48.738;0;51.296;0;51.110;0;138.0;48:19.424;11:02:09.650;0:48.738;0:51.296;0:51.110;194.5;Fabrizio LELLI;;G2/H1-TC2000;;Piloti Senesi;;
105;0;20;2:34.264;0;;50.127;0;52.487;0;51.650;0;135.2;50:53.688;11:04:43.914;0:50.127;0:52.487;0:51.650;184.3;Fabrizio LELLI;;G2/H1-TC2000;;Piloti Senesi;;
105;0;21;2:31.978;0;;48.550;0;51.227;0;52.201;0;137.2;53:25.666;11:07:15.892;0:48.550;0:51.227;0:52.201;197.0;Fabrizio LELLI;;G2/H1-TC2000;;Piloti Senesi;;
105;0;22;2:32.216;0;;48.694;0;51.752;0;51.770;0;137.0;55:57.882;11:09:48.108;0:48.694;0:51.752;0:51.770;187.8;Fabrizio LELLI;;G2/H1-TC2000;;Piloti Senesi;;
105;0;23;2:30.741;0;;48.849;0;51.068;0;50.824;0;138.3;58:28.623;11:12:18.849;0:48.849;0:51.068;0:50.824;192.8;Fabrizio LELLI;;G2/H1-TC2000;;Piloti Senesi;;
105;0;24;2:28.858;0;;48.316;0;50.022;0;50.520;0;140.1;1:00:57.481;11:14:47.707;0:48.316;0:50.022;0:50.520;194.1;Fabrizio LELLI;;G2/H1-TC2000;;Piloti Senesi;;
105;0;25;2:29.957;0;;49.191;0;50.536;0;50.230;0;139.1;1:03:27.438;11:17:17.664;0:49.191;0:50.536;0:50.230;190.7;Fabrizio LELLI;;G2/H1-TC2000;;Piloti Senesi;;
106;0;1;2:30.875;0;;51.210;0;49.462;0;50.203;0;138.2;2:30.875;10:16:21.101;0:51.210;0:49.462;0:50.203;163.2;Roberto CHIARAMONTE BORDONARO;;G2-GTS1600;;Scuderia AB Motorsport;;
106;0;2;2:26.142;0;;46.388;0;49.127;0;50.627;0;142.7;4:57.017;10:18:47.243;0:46.388;0:49.127;0:50.627;187.8;Roberto CHIARAMONTE BORDONARO;;G2-GTS1600;;Scuderia AB Motorsport;;
106;0;3;2:28.238;0;;46.706;0;50.914;0;50.618;0;140.7;7:25.255;10:21:15.481;0:46.706;0:50.914;0:50.618;171.8;Roberto CHIARAMONTE BORDONARO;;G2-GTS1600;;Scuderia AB Motorsport;;
106;0;4;2:25.872;0;;46.735;0;49.185;0;49.952;0;143.0;9:51.127;10:23:41.353;0:46.735;0:49.185;0:49.952;176.8;Roberto CHIARAMONTE BORDONARO;;G2-GTS1600;;Scuderia AB Motorsport;;
106;0;5;2:26.290;0;;46.719;0;49.300;0;50.271;0;142.6;12:17.417;10:26:07.643;0:46.719;0:49.300;0:50.271;177.6;Roberto CHIARAMONTE BORDONARO;;G2-GTS1600;;Scuderia AB Motorsport;;
106;0;6;2:26.446;0;;47.269;0;48.859;2;50.318;0;142.4;14:43.863;10:28:34.089;0:47.269;0:48.859;0:50.318;185.8;Roberto CHIARAMONTE BORDONARO;;G2-GTS1600;;Scuderia AB Motorsport;;
106;0;7;2:28.502;0;;46.438;0;52.292;0;49.772;0;140.4;17:12.365;10:31:02.591;0:46.438;0:52.292;0:49.772;179.1;Roberto CHIARAMONTE BORDONARO;;G2-GTS1600;;Scuderia AB Motorsport;;
106;0;8;2:25.661;0;;46.469;0;49.293;0;49.899;0;143.2;19:38.026;10:33:28.252;0:46.469;0:49.293;0:49.899;155.8;Roberto CHIARAMONTE BORDONARO;;G2-GTS1600;;Scuderia AB Motorsport;;
106;0;9;2:26.029;0;;45.934;2;50.492;0;49.603;2;142.8;22:04.055;10:35:54.281;0:45.934;0:50.492;0:49.603;174.2;Roberto CHIARAMONTE BORDONARO;;G2-GTS1600;;Scuderia AB Motorsport;;
106;0;10;2:24.973;2;;46.285;0;48.979;0;49.709;0;143.9;24:29.028;10:38:19.254;0:46.285;0:48.979;0:49.709;187.8;Roberto CHIARAMONTE BORDONARO;;G2-GTS1600;;Scuderia AB Motorsport;;
106;0;11;2:25.497;0;;46.243;0;49.465;0;49.789;0;143.3;26:54.525;10:40:44.751;0:46.243;0:49.465;0:49.789;180.3;Roberto CHIARAMONTE BORDONARO;;G2-GTS1600;;Scuderia AB Motorsport;;
106;0;12;2:39.337;0;B;46.789;0;50.186;0;1:02.362;0;130.9;29:33.862;10:43:24.088;0:46.789;0:50.186;1:02.362;178.5;Roberto CHIARAMONTE BORDONARO;;G2-GTS1600;;Scuderia AB Motorsport;;
