﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
102;1;14;1:55.717;0;;36.409;0;40.178;0;39.130;0;180.2;34:36.580;13:44:36.580;0:36.409;0:40.178;0:39.130;251.1; CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;15;1:55.365;0;;35.964;0;40.270;0;39.131;0;180.8;36:31.945;13:46:31.945;0:35.964;0:40.270;0:39.131;270.4; CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;16;1:53.531;0;;35.457;0;39.214;0;38.860;0;183.7;38:25.476;13:48:25.476;0:35.457;0:39.214;0:38.860;271.8; CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;17;1:56.520;0;;37.066;0;40.104;0;39.350;0;179.0;40:21.996;13:50:21.996;0:37.066;0:40.104;0:39.350;231.3; CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;18;1:55.389;0;;36.011;0;39.937;0;39.441;0;180.7;42:17.385;13:52:17.385;0:36.011;0:39.937;0:39.441;269.8; CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;19;1:54.215;0;;35.492;0;39.197;0;39.526;0;182.6;44:11.600;13:54:11.600;0:35.492;0:39.197;0:39.526;272.5; CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;20;2:04.551;0;B;35.679;0;39.793;0;49.079;0;167.4;46:16.151;13:56:16.151;0:35.679;0:39.793;0:49.079;270.4; CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;21;4:28.752;0;;3:07.698;0;40.823;0;40.231;0;77.6;50:44.903;14:00:44.903;3:07.698;0:40.823;0:40.231;209.1; CRISTONI;0:02:35.729;GT Light;;Antonelli Motorsport;;
102;1;22;1:54.519;0;;35.838;0;39.433;0;39.248;0;182.1;52:39.422;14:02:39.422;0:35.838;0:39.433;0:39.248;266.5; CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;23;1:53.862;0;;35.576;0;38.870;0;39.416;0;183.2;54:33.284;14:04:33.284;0:35.576;0:38.870;0:39.416;273.9; CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;24;1:52.808;2;;35.396;0;38.598;2;38.814;0;184.9;56:26.092;14:06:26.092;0:35.396;0:38.598;0:38.814;274.5; CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;25;2:06.065;0;B;35.541;0;41.886;0;48.638;0;165.4;58:32.157;14:08:32.157;0:35.541;0:41.886;0:48.638;273.9; CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;26;5:30.150;0;;4:08.473;0;41.189;0;40.488;0;63.2;1:04:02.307;14:14:02.307;4:08.473;0:41.189;0:40.488;176.5; CRISTONI;0:03:31.497;GT Light;;Antonelli Motorsport;;
102;1;27;1:56.920;0;;36.426;0;40.482;0;40.012;0;178.4;1:05:59.227;14:15:59.227;0:36.426;0:40.482;0:40.012;270.4; CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;28;2:05.959;0;B;36.410;0;39.998;0;49.551;0;165.6;1:08:05.186;14:18:05.186;0:36.410;0:39.998;0:49.551;272.5; CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;29;6:05.798;0;;4:43.774;0;41.279;0;40.745;0;57.0;1:14:10.984;14:24:10.984;4:43.774;0:41.279;0:40.745;161.5; CRISTONI;0:04:05.688;GT Light;;Antonelli Motorsport;;
102;1;30;1:56.712;0;;36.828;0;39.991;0;39.893;0;178.7;1:16:07.696;14:26:07.696;0:36.828;0:39.991;0:39.893;271.1; CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;31;1:55.574;0;;36.288;0;39.619;0;39.667;0;180.4;1:18:03.270;14:28:03.270;0:36.288;0:39.619;0:39.667;273.2; CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;32;1:55.019;0;;36.085;0;39.459;0;39.475;0;181.3;1:19:58.289;14:29:58.289;0:36.085;0:39.459;0:39.475;271.1; CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;33;1:54.559;0;;35.753;0;39.170;0;39.636;0;182.0;1:21:52.848;14:31:52.848;0:35.753;0:39.170;0:39.636;273.2; CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;34;1:55.875;0;;35.744;0;40.372;0;39.759;0;180.0;1:23:48.723;14:33:48.723;0:35.744;0:40.372;0:39.759;272.5; CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;35;1:56.832;0;;37.031;0;39.835;0;39.966;0;178.5;1:25:45.555;14:35:45.555;0:37.031;0:39.835;0:39.966;271.1; CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;36;1:55.106;0;;35.951;0;39.429;0;39.726;0;181.2;1:27:40.661;14:37:40.661;0:35.951;0:39.429;0:39.726;273.9; CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;37;1:55.154;0;;36.013;0;39.502;0;39.639;0;181.1;1:29:35.815;14:39:35.815;0:36.013;0:39.502;0:39.639;273.9; CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;38;2:05.718;0;;44.276;0;40.624;0;40.818;0;165.9;1:31:41.533;14:41:41.533;0:44.276;0:40.624;0:40.818;273.2; CRISTONI;;GT Light;;Antonelli Motorsport;;
123;1;1;15:54.234;0;;14:21.153;0;45.626;0;47.455;0;21.9;15:54.234;13:25:54.234;14:21.153;0:45.626;0:47.455;137.1;Francesco LA MAZZA;0:13:30.449;GT Light;;Duell Race;;
123;1;2;1:58.628;0;;36.474;0;40.508;0;41.646;0;175.8;17:52.862;13:27:52.862;0:36.474;0:40.508;0:41.646;254.0;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;3;1:56.834;0;;35.869;0;39.978;0;40.987;0;178.5;19:49.696;13:29:49.696;0:35.869;0:39.978;0:40.987;251.1;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;4;1:55.832;0;;35.766;0;39.616;0;40.450;0;180.0;21:45.528;13:31:45.528;0:35.766;0:39.616;0:40.450;256.4;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;5;2:07.217;0;B;35.938;0;39.347;0;51.932;0;163.9;23:52.745;13:33:52.745;0:35.938;0:39.347;0:51.932;251.7;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;6;6:11.013;0;;4:51.291;0;39.314;0;40.408;0;56.2;30:03.758;13:40:03.758;4:51.291;0:39.314;0:40.408;152.1;Francesco LA MAZZA;0:04:14.847;GT Light;;Duell Race;;
123;1;7;1:54.617;0;;35.352;0;39.313;0;39.952;0;182.0;31:58.375;13:41:58.375;0:35.352;0:39.313;0:39.952;263.2;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;8;1:56.876;0;;37.396;0;39.302;0;40.178;0;178.4;33:55.251;13:43:55.251;0:37.396;0:39.302;0:40.178;250.5;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;9;1:54.698;0;;35.465;0;39.241;0;39.992;0;181.8;35:49.949;13:45:49.949;0:35.465;0:39.241;0:39.992;247.7;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;10;2:07.866;0;B;36.118;0;39.221;0;52.527;0;163.1;37:57.815;13:47:57.815;0:36.118;0:39.221;0:52.527;279.5;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;11;6:16.010;0;;4:47.151;0;44.092;0;44.767;0;55.5;44:13.825;13:54:13.825;4:47.151;0:44.092;0:44.767;115.5;Francesco LA MAZZA;0:04:06.807;GT Light;;Duell Race;;
123;1;12;2:05.250;0;;38.640;0;43.663;0;42.947;0;166.5;46:19.075;13:56:19.075;0:38.640;0:43.663;0:42.947;239.5;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;13;2:02.078;0;;38.429;0;40.978;0;42.671;0;170.8;48:21.153;13:58:21.153;0:38.429;0:40.978;0:42.671;205.1;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;14;2:01.011;0;;37.210;0;42.027;0;41.774;0;172.3;50:22.164;14:00:22.164;0:37.210;0:42.027;0:41.774;225.6;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;15;2:03.129;0;;38.959;0;41.526;0;42.644;0;169.4;52:25.293;14:02:25.293;0:38.959;0:41.526;0:42.644;199.9;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;16;2:00.031;0;;36.852;0;41.069;0;42.110;0;173.7;54:25.324;14:04:25.324;0:36.852;0:41.069;0:42.110;234.8;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;17;1:58.951;0;;36.676;0;40.906;0;41.369;0;175.3;56:24.275;14:06:24.275;0:36.676;0:40.906;0:41.369;249.9;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;18;1:59.878;0;;36.340;0;42.044;0;41.494;0;174.0;58:24.153;14:08:24.153;0:36.340;0:42.044;0:41.494;240.0;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;19;1:57.685;0;;36.314;0;40.482;0;40.889;0;177.2;1:00:21.838;14:10:21.838;0:36.314;0:40.482;0:40.889;230.3;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;20;1:57.410;0;;36.290;0;40.296;0;40.824;0;177.6;1:02:19.248;14:12:19.248;0:36.290;0:40.296;0:40.824;255.2;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;21;2:06.758;0;B;35.732;0;40.736;0;50.290;0;164.5;1:04:26.006;14:14:26.006;0:35.732;0:40.736;0:50.290;249.9;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;22;9:13.663;0;;7:52.386;0;40.317;0;40.960;0;37.7;1:13:39.669;14:23:39.669;7:52.386;0:40.317;0:40.960;207.9;Francesco LA MAZZA;0:07:20.038;GT Light;;Duell Race;;
123;1;23;1:54.049;0;;35.302;0;38.998;0;39.749;0;182.9;1:15:33.718;14:25:33.718;0:35.302;0:38.998;0:39.749;271.8;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;24;1:52.864;2;;35.202;0;38.398;2;39.264;2;184.8;1:17:26.582;14:27:26.582;0:35.202;0:38.398;0:39.264;273.2;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;25;1:53.117;0;;35.101;2;38.571;0;39.445;0;184.4;1:19:19.699;14:29:19.699;0:35.101;0:38.571;0:39.445;269.1;Francesco LA MAZZA;;GT Light;;Duell Race;;
123;1;26;2:45.687;0;B;35.234;0;1:16.765;0;53.688;0;125.9;1:22:05.386;14:32:05.386;0:35.234;1:16.765;0:53.688;265.8;Francesco LA MAZZA;;GT Light;;Duell Race;;
134;1;1;5:45.941;0;;4:06.862;0;49.735;0;49.344;0;60.3;5:45.941;13:15:45.941;4:06.862;0:49.735;0:49.344;161.1;Federico PAOLINO;0:03:20.312;GT Light;;Iron Linx srl;;
134;1;2;2:06.735;0;;40.334;0;44.808;0;41.593;0;164.6;7:52.676;13:17:52.676;0:40.334;0:44.808;0:41.593;208.3;Federico PAOLINO;;GT Light;;Iron Linx srl;;
134;1;3;1:54.245;0;;35.523;0;39.154;0;39.568;0;182.5;9:46.921;13:19:46.921;0:35.523;0:39.154;0:39.568;271.8;Federico PAOLINO;;GT Light;;Iron Linx srl;;
134;1;4;1:54.498;0;;35.828;0;39.164;0;39.506;0;182.1;11:41.419;13:21:41.419;0:35.828;0:39.164;0:39.506;270.4;Federico PAOLINO;;GT Light;;Iron Linx srl;;
134;1;5;1:54.480;0;;35.426;0;39.536;0;39.518;0;182.2;13:35.899;13:23:35.899;0:35.426;0:39.536;0:39.518;275.9;Federico PAOLINO;;GT Light;;Iron Linx srl;;
134;1;6;1:53.507;0;;35.542;0;38.774;0;39.191;0;183.7;15:29.406;13:25:29.406;0:35.542;0:38.774;0:39.191;258.9;Federico PAOLINO;;GT Light;;Iron Linx srl;;
134;1;7;2:03.880;0;B;35.299;0;38.405;2;50.176;0;168.3;17:33.286;13:27:33.286;0:35.299;0:38.405;0:50.176;275.9;Federico PAOLINO;;GT Light;;Iron Linx srl;;
134;1;8;4:52.761;0;;3:27.036;0;42.902;0;42.823;0;71.2;22:26.047;13:32:26.047;3:27.036;0:42.902;0:42.823;187.4;Federico PAOLINO;0:02:51.620;GT Light;;Iron Linx srl;;
134;1;9;1:58.693;0;;36.480;0;40.437;0;41.776;0;175.7;24:24.740;13:34:24.740;0:36.480;0:40.437;0:41.776;257.6;Federico PAOLINO;;GT Light;;Iron Linx srl;;
134;1;10;1:57.071;0;;36.010;0;39.951;0;41.110;0;178.1;26:21.811;13:36:21.811;0:36.010;0:39.951;0:41.110;268.4;Federico PAOLINO;;GT Light;;Iron Linx srl;;
134;1;11;1:56.007;0;;35.983;0;39.866;0;40.158;0;179.8;28:17.818;13:38:17.818;0:35.983;0:39.866;0:40.158;271.1;Federico PAOLINO;;GT Light;;Iron Linx srl;;
134;1;12;1:54.581;0;;35.483;0;39.122;0;39.976;0;182.0;30:12.399;13:40:12.399;0:35.483;0:39.122;0:39.976;273.2;Federico PAOLINO;;GT Light;;Iron Linx srl;;
134;1;13;1:54.078;0;;35.216;0;39.111;0;39.751;0;182.8;32:06.477;13:42:06.477;0:35.216;0:39.111;0:39.751;275.9;Federico PAOLINO;;GT Light;;Iron Linx srl;;
134;1;14;1:56.186;0;;35.529;0;40.113;0;40.544;0;179.5;34:02.663;13:44:02.663;0:35.529;0:40.113;0:40.544;273.2;Federico PAOLINO;;GT Light;;Iron Linx srl;;
134;1;15;2:06.331;0;B;35.579;0;39.528;0;51.224;0;165.1;36:08.994;13:46:08.994;0:35.579;0:39.528;0:51.224;275.2;Federico PAOLINO;;GT Light;;Iron Linx srl;;
134;1;16;5:14.257;0;;3:51.926;0;41.189;0;41.142;0;66.4;41:23.251;13:51:23.251;3:51.926;0:41.189;0:41.142;205.9;Federico PAOLINO;0:03:18.619;GT Light;;Iron Linx srl;;
134;1;17;1:56.885;0;;35.848;0;40.295;0;40.742;0;178.4;43:20.136;13:53:20.136;0:35.848;0:40.295;0:40.742;272.5;Federico PAOLINO;;GT Light;;Iron Linx srl;;
134;1;18;1:55.409;0;;35.722;0;39.563;0;40.124;0;180.7;45:15.545;13:55:15.545;0:35.722;0:39.563;0:40.124;273.9;Federico PAOLINO;;GT Light;;Iron Linx srl;;
134;1;19;1:55.393;0;;36.196;0;39.534;0;39.663;0;180.7;47:10.938;13:57:10.938;0:36.196;0:39.534;0:39.663;266.5;Federico PAOLINO;;GT Light;;Iron Linx srl;;
134;1;20;1:54.516;0;;35.612;0;39.143;0;39.761;0;182.1;49:05.454;13:59:05.454;0:35.612;0:39.143;0:39.761;275.2;Federico PAOLINO;;GT Light;;Iron Linx srl;;
134;1;21;2:04.002;0;B;35.490;0;39.364;0;49.148;0;168.2;51:09.456;14:01:09.456;0:35.490;0:39.364;0:49.148;266.5;Federico PAOLINO;;GT Light;;Iron Linx srl;;
134;1;22;4:22.998;0;;3:01.858;0;40.078;0;41.062;0;79.3;55:32.454;14:05:32.454;3:01.858;0:40.078;0:41.062;210.7;Federico PAOLINO;0:02:31.704;GT Light;;Iron Linx srl;;
134;1;23;1:55.466;0;;35.810;0;39.745;0;39.911;0;180.6;57:27.920;14:07:27.920;0:35.810;0:39.745;0:39.911;272.5;Federico PAOLINO;;GT Light;;Iron Linx srl;;
134;1;24;1:54.922;0;;35.533;0;39.483;0;39.906;0;181.5;59:22.842;14:09:22.842;0:35.533;0:39.483;0:39.906;273.2;Federico PAOLINO;;GT Light;;Iron Linx srl;;
134;1;25;1:57.294;0;;35.419;0;40.015;0;41.860;0;177.8;1:01:20.136;14:11:20.136;0:35.419;0:40.015;0:41.860;275.2;Federico PAOLINO;;GT Light;;Iron Linx srl;;
134;1;26;2:06.667;0;B;36.357;0;39.602;0;50.708;0;164.6;1:03:26.803;14:13:26.803;0:36.357;0:39.602;0:50.708;267.1;Federico PAOLINO;;GT Light;;Iron Linx srl;;
134;1;27;5:23.304;0;;4:00.872;0;41.030;0;41.402;0;64.5;1:08:50.107;14:18:50.107;4:00.872;0:41.030;0:41.402;201.7;Federico PAOLINO;0:03:26.537;GT Light;;Iron Linx srl;;
134;1;28;1:58.057;0;;35.687;0;39.994;0;42.376;0;176.7;1:10:48.164;14:20:48.164;0:35.687;0:39.994;0:42.376;269.1;Federico PAOLINO;;GT Light;;Iron Linx srl;;
134;1;29;1:56.689;0;;35.678;0;39.693;0;41.318;0;178.7;1:12:44.853;14:22:44.853;0:35.678;0:39.693;0:41.318;262.0;Federico PAOLINO;;GT Light;;Iron Linx srl;;
134;1;30;1:59.420;0;;35.484;0;39.277;0;44.659;0;174.6;1:14:44.273;14:24:44.273;0:35.484;0:39.277;0:44.659;275.2;Federico PAOLINO;;GT Light;;Iron Linx srl;;
134;1;31;1:54.677;0;;35.587;0;39.117;0;39.973;0;181.9;1:16:38.950;14:26:38.950;0:35.587;0:39.117;0:39.973;273.2;Federico PAOLINO;;GT Light;;Iron Linx srl;;
134;1;32;2:07.362;0;B;36.120;0;39.920;0;51.322;0;163.7;1:18:46.312;14:28:46.312;0:36.120;0:39.920;0:51.322;277.3;Federico PAOLINO;;GT Light;;Iron Linx srl;;
134;1;33;4:10.822;0;;2:48.752;0;41.247;0;40.823;0;83.1;1:22:57.134;14:32:57.134;2:48.752;0:41.247;0:40.823;198.4;Federico PAOLINO;0:02:14.342;GT Light;;Iron Linx srl;;
134;1;34;1:54.896;0;;35.267;0;38.704;0;40.925;0;181.5;1:24:52.030;14:34:52.030;0:35.267;0:38.704;0:40.925;274.5;Federico PAOLINO;;GT Light;;Iron Linx srl;;
134;1;35;1:53.281;0;;35.513;0;38.641;0;39.127;0;184.1;1:26:45.311;14:36:45.311;0:35.513;0:38.641;0:39.127;275.9;Federico PAOLINO;;GT Light;;Iron Linx srl;;
134;1;36;1:53.732;0;;35.219;0;38.523;0;39.990;0;183.4;1:28:39.043;14:38:39.043;0:35.219;0:38.523;0:39.990;278.1;Federico PAOLINO;;GT Light;;Iron Linx srl;;
134;1;37;1:52.842;2;;35.152;2;38.702;0;38.988;2;184.8;1:30:31.885;14:40:31.885;0:35.152;0:38.702;0:38.988;276.6;Federico PAOLINO;;GT Light;;Iron Linx srl;;
15;1;1;2:51.152;0;;1:36.299;0;37.681;0;37.172;0;121.8;2:51.152;13:12:51.152;1:36.299;0:37.681;0:37.172;133.1;Stefano COMANDINI;0:00:52.742;GT3;GT3 PRO;BMW Team Italia;;
15;1;2;1:48.148;0;;34.355;0;36.514;3;37.279;0;192.8;4:39.300;13:14:39.300;0:34.355;0:36.514;0:37.279;274.5;Stefano COMANDINI;;GT3;GT3 PRO;BMW Team Italia;;
15;1;3;1:47.646;0;;34.427;0;36.585;0;36.634;3;193.7;6:26.946;13:16:26.946;0:34.427;0:36.585;0:36.634;277.3;Stefano COMANDINI;;GT3;GT3 PRO;BMW Team Italia;;
15;1;4;1:58.053;0;B;34.241;0;36.712;0;47.100;0;176.7;8:24.999;13:18:24.999;0:34.241;0:36.712;0:47.100;276.6;Stefano COMANDINI;;GT3;GT3 PRO;BMW Team Italia;;
15;1;5;5:18.659;0;;4:04.188;0;37.152;0;37.319;0;65.4;13:43.658;13:23:43.658;4:04.188;0:37.152;0:37.319;217.0;Stefano COMANDINI;0:03:34.328;GT3;GT3 PRO;BMW Team Italia;;
15;1;6;1:48.671;0;;34.468;0;36.723;0;37.480;0;191.9;15:32.329;13:25:32.329;0:34.468;0:36.723;0:37.480;278.1;Stefano COMANDINI;;GT3;GT3 PRO;BMW Team Italia;;
15;1;7;1:48.008;0;;34.297;0;36.759;0;36.952;0;193.1;17:20.337;13:27:20.337;0:34.297;0:36.759;0:36.952;277.3;Stefano COMANDINI;;GT3;GT3 PRO;BMW Team Italia;;
15;1;8;1:47.466;3;;34.212;2;36.604;0;36.650;0;194.1;19:07.803;13:29:07.803;0:34.212;0:36.604;0:36.650;276.6;Stefano COMANDINI;;GT3;GT3 PRO;BMW Team Italia;;
15;1;9;1:57.016;0;B;34.521;0;37.779;0;44.716;0;178.2;21:04.819;13:31:04.819;0:34.521;0:37.779;0:44.716;275.9;Stefano COMANDINI;;GT3;GT3 PRO;BMW Team Italia;;
15;1;10;14:08.638;0;;12:54.060;0;37.310;0;37.268;0;24.6;35:13.457;13:45:13.457;12:54.060;0:37.310;0:37.268;214.4;Stefano COMANDINI;0:12:24.155;GT3;GT3 PRO;BMW Team Italia;;
15;1;11;1:48.428;0;;34.463;0;37.073;0;36.892;0;192.3;37:01.885;13:47:01.885;0:34.463;0:37.073;0:36.892;276.6;Stefano COMANDINI;;GT3;GT3 PRO;BMW Team Italia;;
15;1;12;1:48.250;0;;34.305;0;37.124;0;36.821;0;192.7;38:50.135;13:48:50.135;0:34.305;0:37.124;0:36.821;279.5;Stefano COMANDINI;;GT3;GT3 PRO;BMW Team Italia;;
15;1;13;1:48.006;0;;34.459;0;36.753;0;36.794;0;193.1;40:38.141;13:50:38.141;0:34.459;0:36.753;0:36.794;278.1;Stefano COMANDINI;;GT3;GT3 PRO;BMW Team Italia;;
15;1;14;1:56.956;0;B;34.532;0;37.665;0;44.759;0;178.3;42:35.097;13:52:35.097;0:34.532;0:37.665;0:44.759;278.1;Stefano COMANDINI;;GT3;GT3 PRO;BMW Team Italia;;
15;1;15;7:41.270;0;;6:25.044;0;38.036;0;38.190;0;45.2;50:16.367;14:00:16.367;6:25.044;0:38.036;0:38.190;142.3;Stefano COMANDINI;0:05:48.150;GT3;GT3 PRO;BMW Team Italia;;
15;1;16;1:49.891;0;;34.505;0;37.525;0;37.861;0;189.8;52:06.258;14:02:06.258;0:34.505;0:37.525;0:37.861;275.9;Stefano COMANDINI;;GT3;GT3 PRO;BMW Team Italia;;
15;1;17;1:49.065;0;;34.482;0;37.434;0;37.149;0;191.2;53:55.323;14:03:55.323;0:34.482;0:37.434;0:37.149;277.3;Stefano COMANDINI;;GT3;GT3 PRO;BMW Team Italia;;
15;1;18;1:48.950;0;;34.502;0;37.274;0;37.174;0;191.4;55:44.273;14:05:44.273;0:34.502;0:37.274;0:37.174;278.8;Stefano COMANDINI;;GT3;GT3 PRO;BMW Team Italia;;
15;1;19;1:51.971;0;;34.517;0;37.665;0;39.789;0;186.3;57:36.244;14:07:36.244;0:34.517;0:37.665;0:39.789;277.3;Stefano COMANDINI;;GT3;GT3 PRO;BMW Team Italia;;
15;1;20;1:49.445;0;;34.496;0;37.593;0;37.356;0;190.6;59:25.689;14:09:25.689;0:34.496;0:37.593;0:37.356;278.1;Stefano COMANDINI;;GT3;GT3 PRO;BMW Team Italia;;
15;1;21;2:03.414;0;B;34.407;0;37.868;0;51.139;0;169.0;1:01:29.103;14:11:29.103;0:34.407;0:37.868;0:51.139;278.8;Stefano COMANDINI;;GT3;GT3 PRO;BMW Team Italia;;
15;1;22;6:29.141;0;;5:12.222;0;38.491;0;38.428;0;53.6;1:07:58.244;14:17:58.244;5:12.222;0:38.491;0:38.428;213.6;Stefano COMANDINI;0:04:41.214;GT3;GT3 PRO;BMW Team Italia;;
15;1;23;1:49.580;0;;34.581;0;37.431;0;37.568;0;190.3;1:09:47.824;14:19:47.824;0:34.581;0:37.431;0:37.568;277.3;Stefano COMANDINI;;GT3;GT3 PRO;BMW Team Italia;;
15;1;24;1:49.416;0;;34.535;0;37.558;0;37.323;0;190.6;1:11:37.240;14:21:37.240;0:34.535;0:37.558;0:37.323;276.6;Stefano COMANDINI;;GT3;GT3 PRO;BMW Team Italia;;
15;1;25;1:49.156;0;;34.542;0;37.447;0;37.167;0;191.1;1:13:26.396;14:23:26.396;0:34.542;0:37.447;0:37.167;277.3;Stefano COMANDINI;;GT3;GT3 PRO;BMW Team Italia;;
15;1;26;1:49.012;0;;34.438;0;37.271;0;37.303;0;191.3;1:15:15.408;14:25:15.408;0:34.438;0:37.271;0:37.303;278.1;Stefano COMANDINI;;GT3;GT3 PRO;BMW Team Italia;;
15;1;27;1:49.522;0;;34.398;0;37.831;0;37.293;0;190.4;1:17:04.930;14:27:04.930;0:34.398;0:37.831;0:37.293;278.8;Stefano COMANDINI;;GT3;GT3 PRO;BMW Team Italia;;
15;1;28;1:49.355;0;;34.394;0;37.502;0;37.459;0;190.7;1:18:54.285;14:28:54.285;0:34.394;0:37.502;0:37.459;276.6;Stefano COMANDINI;;GT3;GT3 PRO;BMW Team Italia;;
