﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
043;1;12;2:08.066;0;B;38.718;0;39.881;0;49.467;0;162.8;24:16.917;17:34:16.917;0:38.718;0:39.881;0:49.467;234.8; DAVID HELLBERG;;THUNDER;B;AVELON FORMULA;;
043;1;13;11:27.340;0;;10:05.873;0;41.386;0;40.081;0;30.3;35:44.257;17:45:44.257;10:05.873;0:41.386;0:40.081;180.0; DAVID HELLBERG;0:09:30.268;THUNDER;B;AVELON FORMULA;;
043;1;14;1:54.748;0;;37.551;0;38.307;0;38.890;0;181.7;37:39.005;17:47:39.005;0:37.551;0:38.307;0:38.890;232.3; DAVID HELLBERG;;THUNDER;B;AVELON FORMULA;;
043;1;15;1:53.138;0;;37.055;0;37.858;0;38.225;0;184.3;39:32.143;17:49:32.143;0:37.055;0:37.858;0:38.225;234.3; DAVID HELLBERG;;THUNDER;B;AVELON FORMULA;;
043;1;16;1:53.090;0;;36.833;0;38.045;0;38.212;0;184.4;41:25.233;17:51:25.233;0:36.833;0:38.045;0:38.212;234.8; DAVID HELLBERG;;THUNDER;B;AVELON FORMULA;;
043;1;17;1:53.335;0;;37.057;0;38.096;0;38.182;0;184.0;43:18.568;17:53:18.568;0:37.057;0:38.096;0:38.182;236.3; DAVID HELLBERG;;THUNDER;B;AVELON FORMULA;;
043;1;18;1:54.628;0;;36.789;2;37.739;0;40.100;0;181.9;45:13.196;17:55:13.196;0:36.789;0:37.739;0:40.100;236.9; DAVID HELLBERG;;THUNDER;B;AVELON FORMULA;;
043;1;19;1:54.712;0;;37.713;0;38.407;0;38.592;0;181.8;47:07.908;17:57:07.908;0:37.713;0:38.407;0:38.592;234.8; DAVID HELLBERG;;THUNDER;B;AVELON FORMULA;;
043;1;20;1:54.123;0;;37.269;0;37.696;0;39.158;0;182.7;49:02.031;17:59:02.031;0:37.269;0:37.696;0:39.158;233.8; DAVID HELLBERG;;THUNDER;B;AVELON FORMULA;;
043;1;21;1:56.888;0;;39.734;0;38.375;0;38.779;0;178.4;50:58.919;18:00:58.919;0:39.734;0:38.375;0:38.779;234.3; DAVID HELLBERG;;THUNDER;B;AVELON FORMULA;;
043;1;22;1:52.395;3;;36.905;0;37.331;3;38.159;3;185.5;52:51.314;18:02:51.314;0:36.905;0:37.331;0:38.159;234.3; DAVID HELLBERG;;THUNDER;B;AVELON FORMULA;;
043;1;23;2:16.222;0;B;37.043;0;42.737;0;56.442;0;153.1;55:07.536;18:05:07.536;0:37.043;0:42.737;0:56.442;235.8; DAVID HELLBERG;;THUNDER;B;AVELON FORMULA;;
125;1;1;3:24.165;0;;1:46.952;0;49.983;0;47.230;0;102.1;3:24.165;17:13:24.165;1:46.952;0:49.983;0:47.230;160.6; SPINKIEWICZ;0:01:00.347;CUP;B;UNIQ RACING;;
125;1;2;2:14.818;0;;43.467;0;45.235;0;46.116;0;154.7;5:38.983;17:15:38.983;0:43.467;0:45.235;0:46.116;213.2; SPINKIEWICZ;;CUP;B;UNIQ RACING;;
125;1;3;2:13.979;0;;43.107;0;44.944;0;45.928;0;155.7;7:52.962;17:17:52.962;0:43.107;0:44.944;0:45.928;210.3; SPINKIEWICZ;;CUP;B;UNIQ RACING;;
125;1;4;2:14.459;0;;43.128;0;45.435;0;45.896;0;155.1;10:07.421;17:20:07.421;0:43.128;0:45.435;0:45.896;210.7; SPINKIEWICZ;;CUP;B;UNIQ RACING;;
125;1;5;2:13.635;0;;43.033;0;44.869;2;45.733;2;156.1;12:21.056;17:22:21.056;0:43.033;0:44.869;0:45.733;210.7; SPINKIEWICZ;;CUP;B;UNIQ RACING;;
125;1;6;2:14.960;0;;43.077;0;45.178;0;46.705;0;154.5;14:36.016;17:24:36.016;0:43.077;0:45.178;0:46.705;211.9; SPINKIEWICZ;;CUP;B;UNIQ RACING;;
125;1;7;2:32.658;0;B;43.002;0;50.991;0;58.665;0;136.6;17:08.674;17:27:08.674;0:43.002;0:50.991;0:58.665;211.1; SPINKIEWICZ;;CUP;B;UNIQ RACING;;
125;1;8;9:01.656;0;;7:24.338;0;51.146;0;46.172;0;38.5;26:10.330;17:36:10.330;7:24.338;0:51.146;0:46.172;158.3; SPINKIEWICZ;0:06:41.229;CUP;B;UNIQ RACING;;
125;1;9;2:42.055;0;B;42.900;0;46.419;0;1:12.736;0;128.7;28:52.385;17:38:52.385;0:42.900;0:46.419;1:12.736;211.5; SPINKIEWICZ;;CUP;B;UNIQ RACING;;
125;1;10;7:27.549;0;;5:53.202;0;47.202;0;47.145;0;46.6;36:19.934;17:46:19.934;5:53.202;0:47.202;0:47.145;163.7; SPINKIEWICZ;0:05:17.212;CUP;B;UNIQ RACING;;
125;1;11;2:14.137;0;;42.921;0;45.274;0;45.942;0;155.5;38:34.071;17:48:34.071;0:42.921;0:45.274;0:45.942;214.0; SPINKIEWICZ;;CUP;B;UNIQ RACING;;
125;1;12;2:14.316;0;;43.076;0;45.330;0;45.910;0;155.3;40:48.387;17:50:48.387;0:43.076;0:45.330;0:45.910;211.9; SPINKIEWICZ;;CUP;B;UNIQ RACING;;
125;1;13;2:26.053;0;B;43.066;0;45.024;0;57.963;0;142.8;43:14.440;17:53:14.440;0:43.066;0:45.024;0:57.963;211.1; SPINKIEWICZ;;CUP;B;UNIQ RACING;;
125;1;14;2:39.982;0;;1:08.766;0;45.135;0;46.081;0;130.4;45:54.422;17:55:54.422;1:08.766;0:45.135;0:46.081;164.5; SPINKIEWICZ;0:00:31.468;CUP;B;UNIQ RACING;;
125;1;15;2:13.780;0;;42.888;0;44.951;0;45.941;0;155.9;48:08.202;17:58:08.202;0:42.888;0:44.951;0:45.941;211.1; SPINKIEWICZ;;CUP;B;UNIQ RACING;;
125;1;16;2:13.704;0;;42.725;0;45.027;0;45.952;0;156.0;50:21.906;18:00:21.906;0:42.725;0:45.027;0:45.952;212.3; SPINKIEWICZ;;CUP;B;UNIQ RACING;;
125;1;17;2:13.547;2;;42.778;0;44.896;0;45.873;0;156.2;52:35.453;18:02:35.453;0:42.778;0:44.896;0:45.873;212.3; SPINKIEWICZ;;CUP;B;UNIQ RACING;;
125;1;18;2:13.806;0;;42.643;2;45.221;0;45.942;0;155.9;54:49.259;18:04:49.259;0:42.643;0:45.221;0:45.942;213.2; SPINKIEWICZ;;CUP;B;UNIQ RACING;;
125;1;19;2:38.590;0;B;45.420;0;46.893;0;1:06.277;0;131.5;57:27.849;18:07:27.849;0:45.420;0:46.893;1:06.277;211.1; SPINKIEWICZ;;CUP;B;UNIQ RACING;;
137;1;1;9:00.577;0;;7:28.081;0;46.049;0;46.447;0;38.6;9:00.577;17:19:00.577;7:28.081;0:46.049;0:46.447;159.9; BLUMETTI;0:06:44.068;CUP;B;PMA MOTORSPORT;;
137;1;2;2:14.847;0;;43.845;0;45.084;0;45.918;2;154.7;11:15.424;17:21:15.424;0:43.845;0:45.084;0:45.918;209.5; BLUMETTI;;CUP;B;PMA MOTORSPORT;;
137;1;3;2:14.777;2;;43.747;2;44.994;0;46.036;0;154.7;13:30.201;17:23:30.201;0:43.747;0:44.994;0:46.036;209.1; BLUMETTI;;CUP;B;PMA MOTORSPORT;;
137;1;4;2:20.769;0;B;43.897;0;44.989;2;51.883;0;148.1;15:50.970;17:25:50.970;0:43.897;0:44.989;0:51.883;207.9; BLUMETTI;;CUP;B;PMA MOTORSPORT;;
137;1;5;4:21.244;0;;2:44.250;0;47.676;0;49.318;0;79.8;20:12.214;17:30:12.214;2:44.250;0:47.676;0:49.318;160.6; BLUMETTI;0:02:05.172;CUP;B;PMA MOTORSPORT;;
137;1;6;2:20.410;0;;44.663;0;47.630;0;48.117;0;148.5;22:32.624;17:32:32.624;0:44.663;0:47.630;0:48.117;209.9; BLUMETTI;;CUP;B;PMA MOTORSPORT;;
137;1;7;2:20.657;0;;44.807;0;47.358;0;48.492;0;148.3;24:53.281;17:34:53.281;0:44.807;0:47.358;0:48.492;209.5; BLUMETTI;;CUP;B;PMA MOTORSPORT;;
137;1;8;2:29.515;0;B;44.945;0;47.103;0;57.467;0;139.5;27:22.796;17:37:22.796;0:44.945;0:47.103;0:57.467;209.1; BLUMETTI;;CUP;B;PMA MOTORSPORT;;
137;1;9;8:44.695;0;;7:08.949;0;47.373;0;48.373;0;39.7;36:07.491;17:46:07.491;7:08.949;0:47.373;0:48.373;161.5; BLUMETTI;0:06:30.984;CUP;B;PMA MOTORSPORT;;
137;1;10;2:20.056;0;;44.752;0;47.027;0;48.277;0;148.9;38:27.547;17:48:27.547;0:44.752;0:47.027;0:48.277;208.7; BLUMETTI;;CUP;B;PMA MOTORSPORT;;
137;1;11;2:20.479;0;;44.546;0;47.243;0;48.690;0;148.5;40:48.026;17:50:48.026;0:44.546;0:47.243;0:48.690;209.5; BLUMETTI;;CUP;B;PMA MOTORSPORT;;
137;1;12;2:21.143;0;;46.201;0;47.137;0;47.805;0;147.8;43:09.169;17:53:09.169;0:46.201;0:47.137;0:47.805;195.9; BLUMETTI;;CUP;B;PMA MOTORSPORT;;
137;1;13;2:19.038;0;;44.250;0;47.005;0;47.783;0;150.0;45:28.207;17:55:28.207;0:44.250;0:47.005;0:47.783;211.5; BLUMETTI;;CUP;B;PMA MOTORSPORT;;
137;1;14;2:18.049;0;;44.082;0;46.715;0;47.252;0;151.1;47:46.256;17:57:46.256;0:44.082;0:46.715;0:47.252;210.3; BLUMETTI;;CUP;B;PMA MOTORSPORT;;
137;1;15;2:22.714;0;;48.053;0;47.109;0;47.552;0;146.1;50:08.970;18:00:08.970;0:48.053;0:47.109;0:47.552;212.3; BLUMETTI;;CUP;B;PMA MOTORSPORT;;
137;1;16;2:19.336;0;;44.186;0;47.193;0;47.957;0;149.7;52:28.306;18:02:28.306;0:44.186;0:47.193;0:47.957;209.9; BLUMETTI;;CUP;B;PMA MOTORSPORT;;
137;1;17;2:34.445;0;B;44.832;0;46.726;0;1:02.887;0;135.0;55:02.751;18:05:02.751;0:44.832;0:46.726;1:02.887;209.5; BLUMETTI;;CUP;B;PMA MOTORSPORT;;
155;1;1;2:43.786;0;;57.775;0;54.249;0;51.762;0;127.3;2:43.786;17:12:43.786;0:57.775;0:54.249;0:51.762;133.7; MC MOTOR.;0:00:06.025;CUP;B;MC MOTORTECNICA;;
155;1;2;2:19.760;0;;43.833;0;47.903;0;48.024;0;149.2;5:03.546;17:15:03.546;0:43.833;0:47.903;0:48.024;209.9; MC MOTOR.;;CUP;B;MC MOTORTECNICA;;
155;1;3;2:15.473;0;;43.328;0;45.831;0;46.314;2;153.9;7:19.019;17:17:19.019;0:43.328;0:45.831;0:46.314;213.2; MC MOTOR.;;CUP;B;MC MOTORTECNICA;;
155;1;4;2:14.705;2;;43.155;0;45.133;2;46.417;0;154.8;9:33.724;17:19:33.724;0:43.155;0:45.133;0:46.417;213.6; MC MOTOR.;;CUP;B;MC MOTORTECNICA;;
155;1;5;2:15.494;0;;43.362;0;45.633;0;46.499;0;153.9;11:49.218;17:21:49.218;0:43.362;0:45.633;0:46.499;211.9; MC MOTOR.;;CUP;B;MC MOTORTECNICA;;
155;1;6;2:23.430;0;;47.211;0;48.567;0;47.652;0;145.4;14:12.648;17:24:12.648;0:47.211;0:48.567;0:47.652;210.7; MC MOTOR.;;CUP;B;MC MOTORTECNICA;;
155;1;7;2:15.917;0;;43.350;0;45.704;0;46.863;0;153.4;16:28.565;17:26:28.565;0:43.350;0:45.704;0:46.863;211.1; MC MOTOR.;;CUP;B;MC MOTORTECNICA;;
155;1;8;2:24.129;0;B;43.156;0;45.844;0;55.129;0;144.7;18:52.694;17:28:52.694;0:43.156;0:45.844;0:55.129;211.9; MC MOTOR.;;CUP;B;MC MOTORTECNICA;;
155;1;9;3:31.680;0;;1:58.078;0;46.229;0;47.373;0;98.5;22:24.374;17:32:24.374;1:58.078;0:46.229;0:47.373;165.0; MC MOTOR.;0:01:18.168;CUP;B;MC MOTORTECNICA;;
155;1;10;2:19.151;0;;44.781;0;47.125;0;47.245;0;149.9;24:43.525;17:34:43.525;0:44.781;0:47.125;0:47.245;212.8; MC MOTOR.;;CUP;B;MC MOTORTECNICA;;
155;1;11;2:15.460;0;;43.023;2;45.525;0;46.912;0;154.0;26:58.985;17:36:58.985;0:43.023;0:45.525;0:46.912;214.0; MC MOTOR.;;CUP;B;MC MOTORTECNICA;;
155;1;12;2:43.322;0;B;48.759;0;52.379;0;1:02.184;0;127.7;29:42.307;17:39:42.307;0:48.759;0:52.379;1:02.184;145.2; MC MOTOR.;;CUP;B;MC MOTORTECNICA;;
155;1;13;7:10.450;0;;5:28.016;0;50.887;0;51.547;0;48.4;36:52.757;17:46:52.757;5:28.016;0:50.887;0:51.547;163.2; MC MOTOR.;0:04:48.033;CUP;B;MC MOTORTECNICA;;
155;1;14;2:23.654;0;;46.280;0;48.751;0;48.623;0;145.2;39:16.411;17:49:16.411;0:46.280;0:48.751;0:48.623;197.0; MC MOTOR.;;CUP;B;MC MOTORTECNICA;;
155;1;15;2:22.696;0;;46.937;0;48.034;0;47.725;0;146.1;41:39.107;17:51:39.107;0:46.937;0:48.034;0:47.725;207.9; MC MOTOR.;;CUP;B;MC MOTORTECNICA;;
155;1;16;2:19.359;0;;44.230;0;46.978;0;48.151;0;149.6;43:58.466;17:53:58.466;0:44.230;0:46.978;0:48.151;211.9; MC MOTOR.;;CUP;B;MC MOTORTECNICA;;
155;1;17;3:20.149;0;B;1:15.503;0;52.942;0;1:11.704;0;104.2;47:18.615;17:57:18.615;1:15.503;0:52.942;1:11.704;213.2; MC MOTOR.;;CUP;B;MC MOTORTECNICA;;
155;1;18;6:12.231;0;;4:36.461;0;48.146;0;47.624;0;56.0;53:30.846;18:03:30.846;4:36.461;0:48.146;0:47.624;161.3; MC MOTOR.;0:03:56.191;CUP;B;MC MOTORTECNICA;;
155;1;19;2:27.090;0;;52.308;0;47.506;0;47.276;0;141.8;55:57.936;18:05:57.936;0:52.308;0:47.506;0:47.276;207.5; MC MOTOR.;;CUP;B;MC MOTORTECNICA;;
228;1;1;5:14.741;0;;3:52.584;0;40.803;0;41.354;0;66.3;5:14.741;17:15:14.741;3:52.584;0:40.803;0:41.354;204.0; NOVA RACE;0:03:15.862;GT4;B;NOVA RACE;;
228;1;2;1:56.911;0;;36.385;0;39.548;0;40.978;0;178.4;7:11.652;17:17:11.652;0:36.385;0:39.548;0:40.978;263.9; NOVA RACE;;GT4;B;NOVA RACE;;
228;1;3;1:56.032;0;;36.213;0;39.655;0;40.164;0;179.7;9:07.684;17:19:07.684;0:36.213;0:39.655;0:40.164;267.1; NOVA RACE;;GT4;B;NOVA RACE;;
228;1;4;1:55.477;0;;35.862;0;39.322;0;40.293;0;180.6;11:03.161;17:21:03.161;0:35.862;0:39.322;0:40.293;269.8; NOVA RACE;;GT4;B;NOVA RACE;;
228;1;5;2:02.404;0;B;36.062;0;39.460;0;46.882;0;170.4;13:05.565;17:23:05.565;0:36.062;0:39.460;0:46.882;268.4; NOVA RACE;;GT4;B;NOVA RACE;;
228;1;6;8:47.659;0;;7:07.970;0;53.174;0;46.515;0;39.5;21:53.224;17:31:53.224;7:07.970;0:53.174;0:46.515;173.7; NOVA RACE;0:06:32.307;GT4;B;NOVA RACE;;
228;1;7;1:54.441;0;;35.968;0;38.898;0;39.575;0;182.2;23:47.665;17:33:47.665;0:35.968;0:38.898;0:39.575;267.8; NOVA RACE;;GT4;B;NOVA RACE;;
228;1;8;1:54.151;0;;35.810;0;38.926;0;39.415;0;182.7;25:41.816;17:35:41.816;0:35.810;0:38.926;0:39.415;265.8; NOVA RACE;;GT4;B;NOVA RACE;;
228;1;9;2:05.740;0;B;35.962;0;38.955;0;50.823;0;165.9;27:47.556;17:37:47.556;0:35.962;0:38.955;0:50.823;268.4; NOVA RACE;;GT4;B;NOVA RACE;;
228;1;10;7:45.372;0;;6:25.045;0;40.119;0;40.208;0;44.8;35:32.928;17:45:32.928;6:25.045;0:40.119;0:40.208;185.5; NOVA RACE;0:05:53.270;GT4;B;NOVA RACE;;
228;1;11;1:54.243;0;;35.977;0;38.861;0;39.405;0;182.5;37:27.171;17:47:27.171;0:35.977;0:38.861;0:39.405;265.2; NOVA RACE;;GT4;B;NOVA RACE;;
228;1;12;1:54.115;2;;35.787;0;38.912;0;39.416;0;182.8;39:21.286;17:49:21.286;0:35.787;0:38.912;0:39.416;267.8; NOVA RACE;;GT4;B;NOVA RACE;;
228;1;13;1:54.125;0;;36.029;0;38.726;2;39.370;2;182.7;41:15.411;17:51:15.411;0:36.029;0:38.726;0:39.370;267.1; NOVA RACE;;GT4;B;NOVA RACE;;
228;1;14;2:02.579;0;B;35.783;0;38.875;0;47.921;0;170.1;43:17.990;17:53:17.990;0:35.783;0:38.875;0:47.921;270.4; NOVA RACE;;GT4;B;NOVA RACE;;
228;1;15;4:27.698;0;;3:02.700;0;41.214;0;43.784;0;77.9;47:45.688;17:57:45.688;3:02.700;0:41.214;0:43.784;204.4; NOVA RACE;0:02:30.434;GT4;B;NOVA RACE;;
228;1;16;1:58.378;0;;36.542;0;40.147;0;41.689;0;176.2;49:44.066;17:59:44.066;0:36.542;0:40.147;0:41.689;262.6; NOVA RACE;;GT4;B;NOVA RACE;;
228;1;17;1:56.319;0;;35.895;0;39.556;0;40.868;0;179.3;51:40.385;18:01:40.385;0:35.895;0:39.556;0:40.868;267.8; NOVA RACE;;GT4;B;NOVA RACE;;
228;1;18;1:55.828;0;;35.885;0;39.410;0;40.533;0;180.0;53:36.213;18:03:36.213;0:35.885;0:39.410;0:40.533;266.5; NOVA RACE;;GT4;B;NOVA RACE;;
228;1;19;1:55.803;0;;35.738;3;39.497;0;40.568;0;180.1;55:32.016;18:05:32.016;0:35.738;0:39.497;0:40.568;267.8; NOVA RACE;;GT4;B;NOVA RACE;;
43;1;1;2:45.337;0;;1:11.612;0;46.017;0;47.708;0;126.1;2:45.337;17:12:45.337;1:11.612;0:46.017;0:47.708;157.3; PUCCETTI;0:00:26.049;CUP;B;PMA MOTORSPORT;;
43;1;2;2:15.596;0;;43.275;0;46.362;0;45.959;0;153.8;5:00.933;17:15:00.933;0:43.275;0:46.362;0:45.959;206.7; PUCCETTI;;CUP;B;PMA MOTORSPORT;;
43;1;3;2:16.036;0;;44.588;0;45.392;0;46.056;0;153.3;7:16.969;17:17:16.969;0:44.588;0:45.392;0:46.056;199.5; PUCCETTI;;CUP;B;PMA MOTORSPORT;;
43;1;4;2:13.913;0;;43.303;0;44.914;2;45.696;0;155.7;9:30.882;17:19:30.882;0:43.303;0:44.914;0:45.696;209.1; PUCCETTI;;CUP;B;PMA MOTORSPORT;;
43;1;5;2:15.058;0;;43.611;0;45.156;0;46.291;0;154.4;11:45.940;17:21:45.940;0:43.611;0:45.156;0:46.291;210.3; PUCCETTI;;CUP;B;PMA MOTORSPORT;;
43;1;6;2:50.681;0;;1:02.923;0;58.309;0;49.449;0;122.2;14:36.621;17:24:36.621;1:02.923;0:58.309;0:49.449;108.1; PUCCETTI;;CUP;B;PMA MOTORSPORT;;
43;1;7;2:24.103;0;;43.178;0;50.737;0;50.188;0;144.7;17:00.724;17:27:00.724;0:43.178;0:50.737;0:50.188;213.6; PUCCETTI;;CUP;B;PMA MOTORSPORT;;
43;1;8;2:16.764;0;;43.736;0;46.965;0;46.063;0;152.5;19:17.488;17:29:17.488;0:43.736;0:46.965;0:46.063;211.5; PUCCETTI;;CUP;B;PMA MOTORSPORT;;
43;1;9;2:15.079;0;;43.458;0;45.364;0;46.257;0;154.4;21:32.567;17:31:32.567;0:43.458;0:45.364;0:46.257;210.3; PUCCETTI;;CUP;B;PMA MOTORSPORT;;
43;1;10;2:15.308;0;;43.486;0;45.647;0;46.175;0;154.1;23:47.875;17:33:47.875;0:43.486;0:45.647;0:46.175;210.3; PUCCETTI;;CUP;B;PMA MOTORSPORT;;
43;1;11;2:14.862;0;;43.315;0;45.421;0;46.126;0;154.6;26:02.737;17:36:02.737;0:43.315;0:45.421;0:46.126;213.2; PUCCETTI;;CUP;B;PMA MOTORSPORT;;
43;1;12;2:30.584;0;B;43.503;0;45.495;0;1:01.586;0;138.5;28:33.321;17:38:33.321;0:43.503;0:45.495;1:01.586;210.7; PUCCETTI;;CUP;B;PMA MOTORSPORT;;
43;1;13;9:34.025;0;;8:02.094;0;45.703;0;46.228;0;36.3;38:07.346;17:48:07.346;8:02.094;0:45.703;0:46.228;162.0; PUCCETTI;0:07:23.931;CUP;B;PMA MOTORSPORT;;
43;1;14;2:14.690;0;;43.534;0;45.147;0;46.009;0;154.8;40:22.036;17:50:22.036;0:43.534;0:45.147;0:46.009;210.7; PUCCETTI;;CUP;B;PMA MOTORSPORT;;
43;1;15;2:21.122;0;;49.416;0;45.611;0;46.095;0;147.8;42:43.158;17:52:43.158;0:49.416;0:45.611;0:46.095;211.1; PUCCETTI;;CUP;B;PMA MOTORSPORT;;
43;1;16;2:19.220;0;;46.789;0;45.855;0;46.576;0;149.8;45:02.378;17:55:02.378;0:46.789;0:45.855;0:46.576;211.5; PUCCETTI;;CUP;B;PMA MOTORSPORT;;
43;1;17;2:14.655;0;;43.471;0;45.068;0;46.116;0;154.9;47:17.033;17:57:17.033;0:43.471;0:45.068;0:46.116;211.1; PUCCETTI;;CUP;B;PMA MOTORSPORT;;
43;1;18;2:14.965;0;;43.379;0;45.275;0;46.311;0;154.5;49:31.998;17:59:31.998;0:43.379;0:45.275;0:46.311;211.1; PUCCETTI;;CUP;B;PMA MOTORSPORT;;
43;1;19;2:13.908;2;;43.174;2;45.075;0;45.659;2;155.7;51:45.906;18:01:45.906;0:43.174;0:45.075;0:45.659;211.9; PUCCETTI;;CUP;B;PMA MOTORSPORT;;
43;1;20;2:14.142;0;;43.232;0;45.070;0;45.840;0;155.5;54:00.048;18:04:00.048;0:43.232;0:45.070;0:45.840;212.8; PUCCETTI;;CUP;B;PMA MOTORSPORT;;
43;1;21;2:23.611;0;;50.814;0;46.691;0;46.106;0;145.2;56:23.659;18:06:23.659;0:50.814;0:46.691;0:46.106;211.1; PUCCETTI;;CUP;B;PMA MOTORSPORT;;
48;1;1;2:49.782;0;;1:26.061;0;41.676;0;42.045;0;122.8;2:49.782;17:12:49.782;1:26.061;0:41.676;0:42.045;128.5; JOHAN HELLBERG;0:00:42.141;THUNDER;B;AVELON FORMULA;;
48;1;2;2:01.408;0;;38.830;0;42.408;0;40.170;0;171.8;4:51.190;17:14:51.190;0:38.830;0:42.408;0:40.170;230.3; JOHAN HELLBERG;;THUNDER;B;AVELON FORMULA;;
48;1;3;1:57.052;0;;38.327;0;38.546;0;40.179;0;178.2;6:48.242;17:16:48.242;0:38.327;0:38.546;0:40.179;229.9; JOHAN HELLBERG;;THUNDER;B;AVELON FORMULA;;
48;1;4;1:56.634;0;;38.230;0;38.636;0;39.768;0;178.8;8:44.876;17:18:44.876;0:38.230;0:38.636;0:39.768;229.9; JOHAN HELLBERG;;THUNDER;B;AVELON FORMULA;;
48;1;5;1:55.458;0;;38.064;0;38.017;0;39.377;0;180.6;10:40.334;17:20:40.334;0:38.064;0:38.017;0:39.377;229.9; JOHAN HELLBERG;;THUNDER;B;AVELON FORMULA;;
48;1;6;1:56.385;0;;37.795;0;38.586;0;40.004;0;179.2;12:36.719;17:22:36.719;0:37.795;0:38.586;0:40.004;231.3; JOHAN HELLBERG;;THUNDER;B;AVELON FORMULA;;
48;1;7;1:56.841;0;;37.947;0;38.048;0;40.846;0;178.5;14:33.560;17:24:33.560;0:37.947;0:38.048;0:40.846;230.8; JOHAN HELLBERG;;THUNDER;B;AVELON FORMULA;;
48;1;8;1:55.385;0;;38.042;0;37.979;0;39.364;2;180.7;16:28.945;17:26:28.945;0:38.042;0:37.979;0:39.364;229.9; JOHAN HELLBERG;;THUNDER;B;AVELON FORMULA;;
48;1;9;1:55.621;0;;37.835;0;37.937;0;39.849;0;180.4;18:24.566;17:28:24.566;0:37.835;0:37.937;0:39.849;230.3; JOHAN HELLBERG;;THUNDER;B;AVELON FORMULA;;
48;1;10;1:55.327;0;;38.006;0;37.900;2;39.421;0;180.8;20:19.893;17:30:19.893;0:38.006;0:37.900;0:39.421;229.4; JOHAN HELLBERG;;THUNDER;B;AVELON FORMULA;;
48;1;11;2:00.234;0;;37.656;2;40.898;0;41.680;0;173.5;22:20.127;17:32:20.127;0:37.656;0:40.898;0:41.680;232.8; JOHAN HELLBERG;;THUNDER;B;AVELON FORMULA;;
48;1;12;1:55.147;2;;37.790;0;37.925;0;39.432;0;181.1;24:15.274;17:34:15.274;0:37.790;0:37.925;0:39.432;232.8; JOHAN HELLBERG;;THUNDER;B;AVELON FORMULA;;
