﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
119;1;5;1:57.180;0;;37.720;0;39.136;0;40.324;0;178.0;13:07.463;17:18:07.463;0:37.720;0:39.136;0:40.324;234.3; AKM 1;;F4ITA;;AKM MOTORSPORT;;
119;1;6;1:56.716;0;;37.808;0;39.044;0;39.864;0;178.7;15:04.179;17:20:04.179;0:37.808;0:39.044;0:39.864;235.3; AKM 1;;F4ITA;;AKM MOTORSPORT;;
119;1;7;1:56.395;0;;37.476;0;38.812;0;40.107;0;179.2;17:00.574;17:22:00.574;0:37.476;0:38.812;0:40.107;234.3; AKM 1;;F4ITA;;AKM MOTORSPORT;;
119;1;8;1:56.718;0;;37.656;0;39.085;0;39.977;0;178.7;18:57.292;17:23:57.292;0:37.656;0:39.085;0:39.977;236.3; AKM 1;;F4ITA;;AKM MOTORSPORT;;
119;1;9;2:02.299;0;;42.071;0;40.554;0;39.674;0;170.5;20:59.591;17:25:59.591;0:42.071;0:40.554;0:39.674;203.6; AKM 1;;F4ITA;;AKM MOTORSPORT;;
119;1;10;1:56.256;0;;37.751;0;38.792;2;39.713;0;179.4;22:55.847;17:27:55.847;0:37.751;0:38.792;0:39.713;236.3; AKM 1;;F4ITA;;AKM MOTORSPORT;;
119;1;11;1:55.877;2;;37.372;0;38.948;0;39.557;2;180.0;24:51.724;17:29:51.724;0:37.372;0:38.948;0:39.557;236.3; AKM 1;;F4ITA;;AKM MOTORSPORT;;
119;1;12;2:03.489;0;B;37.196;2;39.028;0;47.265;0;168.9;26:55.213;17:31:55.213;0:37.196;0:39.028;0:47.265;240.0; AKM 1;;F4ITA;;AKM MOTORSPORT;;
119;1;13;8:01.117;0;;6:36.803;0;42.506;0;41.808;0;43.3;34:56.330;17:39:56.330;6:36.803;0:42.506;0:41.808;179.1; AKM 1;0:06:01.336;F4ITA;;AKM MOTORSPORT;;
119;1;14;1:59.026;0;;38.361;0;40.111;0;40.554;0;175.2;36:55.356;17:41:55.356;0:38.361;0:40.111;0:40.554;234.8; AKM 1;;F4ITA;;AKM MOTORSPORT;;
119;1;15;2:34.625;0;B;39.095;0;54.508;0;1:01.022;0;134.9;39:29.981;17:44:29.981;0:39.095;0:54.508;1:01.022;239.5; AKM 1;;F4ITA;;AKM MOTORSPORT;;
119;1;16;13:00.579;0;B;11:24.833;0;44.722;0;51.024;0;26.7;52:30.560;17:57:30.560;11:24.833;0:44.722;0:51.024;188.4; AKM 1;0:10:51.187;F4ITA;;AKM MOTORSPORT;;
13;1;1;4:09.831;0;;2:45.711;0;42.766;0;41.354;0;83.5;4:09.831;17:09:09.831;2:45.711;0:42.766;0:41.354;162.0; WHA;0:02:02.531;F4ITA;;PREMA RACING;;
13;1;2;1:59.830;0;;39.055;0;39.697;0;41.078;0;174.0;6:09.661;17:11:09.661;0:39.055;0:39.697;0:41.078;213.6; WHA;;F4ITA;;PREMA RACING;;
13;1;3;1:54.825;0;;37.277;0;38.282;0;39.266;0;181.6;8:04.486;17:13:04.486;0:37.277;0:38.282;0:39.266;236.3; WHA;;F4ITA;;PREMA RACING;;
13;1;4;1:53.188;0;;36.851;0;37.852;0;38.485;0;184.2;9:57.674;17:14:57.674;0:36.851;0:37.852;0:38.485;239.5; WHA;;F4ITA;;PREMA RACING;;
13;1;5;1:52.981;0;;36.887;0;37.645;2;38.449;0;184.6;11:50.655;17:16:50.655;0:36.887;0:37.645;0:38.449;237.9; WHA;;F4ITA;;PREMA RACING;;
13;1;6;1:59.486;0;;37.558;0;42.243;0;39.685;0;174.5;13:50.141;17:18:50.141;0:37.558;0:42.243;0:39.685;241.6; WHA;;F4ITA;;PREMA RACING;;
13;1;7;1:53.446;0;;36.928;0;37.873;0;38.645;0;183.8;15:43.587;17:20:43.587;0:36.928;0:37.873;0:38.645;237.9; WHA;;F4ITA;;PREMA RACING;;
13;1;8;1:53.211;0;;36.798;2;37.868;0;38.545;0;184.2;17:36.798;17:22:36.798;0:36.798;0:37.868;0:38.545;238.9; WHA;;F4ITA;;PREMA RACING;;
13;1;9;1:59.932;0;B;36.853;0;37.870;0;45.209;0;173.9;19:36.730;17:24:36.730;0:36.853;0:37.870;0:45.209;237.4; WHA;;F4ITA;;PREMA RACING;;
13;1;10;15:00.607;0;;13:37.130;0;42.755;0;40.722;0;23.2;34:37.337;17:39:37.337;13:37.130;0:42.755;0:40.722;183.0; WHA;0:13:00.449;F4ITA;;PREMA RACING;;
13;1;11;1:57.808;0;;38.557;0;39.703;0;39.548;0;177.0;36:35.145;17:41:35.145;0:38.557;0:39.703;0:39.548;227.4; WHA;;F4ITA;;PREMA RACING;;
13;1;12;2:23.134;0;B;37.020;0;48.468;0;57.646;0;145.7;38:58.279;17:43:58.279;0:37.020;0:48.468;0:57.646;238.4; WHA;;F4ITA;;PREMA RACING;;
13;1;13;13:48.861;0;;12:29.160;0;39.109;0;40.592;0;25.2;52:47.140;17:57:47.140;12:29.160;0:39.109;0:40.592;190.1; WHA;0:11:57.194;F4ITA;;PREMA RACING;;
13;1;14;1:53.747;0;;37.112;0;37.977;0;38.658;0;183.3;54:40.887;17:59:40.887;0:37.112;0:37.977;0:38.658;235.8; WHA;;F4ITA;;PREMA RACING;;
13;1;15;1:52.887;2;;36.820;0;37.652;0;38.415;2;184.7;56:33.774;18:01:33.774;0:36.820;0:37.652;0:38.415;238.4; WHA;;F4ITA;;PREMA RACING;;
14;1;1;3:25.712;0;;1:56.812;0;44.258;0;44.642;0;101.4;3:25.712;17:08:25.712;1:56.812;0:44.258;0:44.642;150.8; ALD;0:01:13.535;F4ITA;;PREMA RACING;;
14;1;2;2:03.358;0;;39.860;0;42.135;0;41.363;0;169.1;5:29.070;17:10:29.070;0:39.860;0:42.135;0:41.363;223.2; ALD;;F4ITA;;PREMA RACING;;
14;1;3;1:55.998;0;;37.684;0;39.132;0;39.182;0;179.8;7:25.068;17:12:25.068;0:37.684;0:39.132;0:39.182;234.8; ALD;;F4ITA;;PREMA RACING;;
14;1;4;1:54.533;0;;37.335;0;38.287;0;38.911;2;182.1;9:19.601;17:14:19.601;0:37.335;0:38.287;0:38.911;233.8; ALD;;F4ITA;;PREMA RACING;;
14;1;5;2:03.709;0;;37.323;0;44.906;0;41.480;0;168.6;11:23.310;17:16:23.310;0:37.323;0:44.906;0:41.480;234.8; ALD;;F4ITA;;PREMA RACING;;
14;1;6;1:54.536;0;;37.122;0;38.325;0;39.089;0;182.1;13:17.846;17:18:17.846;0:37.122;0:38.325;0:39.089;237.4; ALD;;F4ITA;;PREMA RACING;;
14;1;7;1:54.368;0;;37.099;0;38.215;0;39.054;0;182.3;15:12.214;17:20:12.214;0:37.099;0:38.215;0:39.054;237.4; ALD;;F4ITA;;PREMA RACING;;
14;1;8;1:54.279;0;;36.997;2;38.009;2;39.273;0;182.5;17:06.493;17:22:06.493;0:36.997;0:38.009;0:39.273;237.9; ALD;;F4ITA;;PREMA RACING;;
14;1;9;1:54.266;0;;37.152;0;38.048;0;39.066;0;182.5;19:00.759;17:24:00.759;0:37.152;0:38.048;0:39.066;236.3; ALD;;F4ITA;;PREMA RACING;;
14;1;10;2:01.583;0;B;37.468;0;38.254;0;45.861;0;171.5;21:02.342;17:26:02.342;0:37.468;0:38.254;0:45.861;241.6; ALD;;F4ITA;;PREMA RACING;;
14;1;11;13:42.553;0;;12:18.239;0;42.582;0;41.732;0;25.4;34:44.895;17:39:44.895;12:18.239;0:42.582;0:41.732;173.1; ALD;0:11:44.045;F4ITA;;PREMA RACING;;
14;1;12;2:06.524;0;;38.427;0;42.866;0;45.231;0;164.8;36:51.419;17:41:51.419;0:38.427;0:42.866;0:45.231;223.2; ALD;;F4ITA;;PREMA RACING;;
14;1;13;2:32.899;0;B;37.608;0;51.046;0;1:04.245;0;136.4;39:24.318;17:44:24.318;0:37.608;0:51.046;1:04.245;239.5; ALD;;F4ITA;;PREMA RACING;;
14;1;14;12:47.102;0;;11:26.605;0;39.362;0;41.135;0;27.2;52:11.420;17:57:11.420;11:26.605;0:39.362;0:41.135;176.8; ALD;0:10:53.530;F4ITA;;PREMA RACING;;
14;1;15;1:55.432;0;;37.251;0;38.607;0;39.574;0;180.7;54:06.852;17:59:06.852;0:37.251;0:38.607;0:39.574;238.9; ALD;;F4ITA;;PREMA RACING;;
14;1;16;1:54.188;2;;37.151;0;38.102;0;38.935;0;182.6;56:01.040;18:01:01.040;0:37.151;0:38.102;0:38.935;238.9; ALD;;F4ITA;;PREMA RACING;;
15;1;1;4:03.745;0;;2:27.188;0;48.642;0;47.915;0;85.6;4:03.745;17:09:03.745;2:27.188;0:48.642;0:47.915;155.5; BAD;0:01:41.998;F4ITA;;VAN AMERSFOORT RACING;;
15;1;2;2:17.267;0;;50.024;0;45.732;0;41.511;0;151.9;6:21.012;17:11:21.012;0:50.024;0:45.732;0:41.511;139.4; BAD;;F4ITA;;VAN AMERSFOORT RACING;;
15;1;3;1:58.213;0;;39.727;0;39.167;0;39.319;0;176.4;8:19.225;17:13:19.225;0:39.727;0:39.167;0:39.319;214.9; BAD;;F4ITA;;VAN AMERSFOORT RACING;;
15;1;4;1:56.146;0;;37.262;0;38.416;0;40.468;0;179.6;10:15.371;17:15:15.371;0:37.262;0:38.416;0:40.468;234.8; BAD;;F4ITA;;VAN AMERSFOORT RACING;;
15;1;5;1:53.802;2;;37.166;0;38.015;0;38.621;2;183.3;12:09.173;17:17:09.173;0:37.166;0:38.015;0:38.621;236.9; BAD;;F4ITA;;VAN AMERSFOORT RACING;;
15;1;6;1:55.220;0;;37.225;0;39.144;0;38.851;0;181.0;14:04.393;17:19:04.393;0:37.225;0:39.144;0:38.851;237.4; BAD;;F4ITA;;VAN AMERSFOORT RACING;;
15;1;7;1:54.101;0;;37.072;2;38.174;0;38.855;0;182.8;15:58.494;17:20:58.494;0:37.072;0:38.174;0:38.855;236.9; BAD;;F4ITA;;VAN AMERSFOORT RACING;;
15;1;8;1:56.967;0;;38.450;0;39.421;0;39.096;0;178.3;17:55.461;17:22:55.461;0:38.450;0:39.421;0:39.096;235.8; BAD;;F4ITA;;VAN AMERSFOORT RACING;;
15;1;9;2:02.547;0;B;37.236;0;40.143;0;45.168;0;170.2;19:58.008;17:24:58.008;0:37.236;0:40.143;0:45.168;235.3; BAD;;F4ITA;;VAN AMERSFOORT RACING;;
15;1;10;12:49.329;0;;11:07.918;0;50.769;0;50.642;0;27.1;32:47.337;17:37:47.337;11:07.918;0:50.769;0:50.642;145.3; BAD;0:10:25.878;F4ITA;;VAN AMERSFOORT RACING;;
15;1;11;2:07.629;0;;44.679;0;40.985;0;41.965;0;163.4;34:54.966;17:39:54.966;0:44.679;0:40.985;0:41.965;184.6; BAD;;F4ITA;;VAN AMERSFOORT RACING;;
15;1;12;1:58.550;0;;38.660;0;39.649;0;40.241;0;175.9;36:53.516;17:41:53.516;0:38.660;0:39.649;0:40.241;221.9; BAD;;F4ITA;;VAN AMERSFOORT RACING;;
15;1;13;2:31.694;0;B;37.742;0;49.424;0;1:04.528;0;137.5;39:25.210;17:44:25.210;0:37.742;0:49.424;1:04.528;236.9; BAD;;F4ITA;;VAN AMERSFOORT RACING;;
15;1;14;12:44.183;0;;11:22.683;0;40.925;0;40.575;0;27.3;52:09.393;17:57:09.393;11:22.683;0:40.925;0:40.575;192.1; BAD;0:10:50.337;F4ITA;;VAN AMERSFOORT RACING;;
15;1;15;1:55.705;0;;37.988;0;38.538;0;39.179;0;180.2;54:05.098;17:59:05.098;0:37.988;0:38.538;0:39.179;237.4; BAD;;F4ITA;;VAN AMERSFOORT RACING;;
15;1;16;1:53.852;0;;37.212;0;37.934;2;38.706;0;183.2;55:58.950;18:00:58.950;0:37.212;0:37.934;0:38.706;236.9; BAD;;F4ITA;;VAN AMERSFOORT RACING;;
16;1;1;2:46.243;0;;1:15.968;0;45.658;0;44.617;0;125.4;2:46.243;17:07:46.243;1:15.968;0:45.658;0:44.617;140.3; NOB;0:00:29.652;F4ITA;;PREMA RACING;;
16;1;2;2:01.822;0;;39.589;0;41.069;0;41.164;0;171.2;4:48.065;17:09:48.065;0:39.589;0:41.069;0:41.164;225.6; NOB;;F4ITA;;PREMA RACING;;
16;1;3;1:57.909;0;;38.287;0;39.524;0;40.098;0;176.9;6:45.974;17:11:45.974;0:38.287;0:39.524;0:40.098;234.3; NOB;;F4ITA;;PREMA RACING;;
16;1;4;1:56.715;0;;37.598;0;39.123;0;39.994;0;178.7;8:42.689;17:13:42.689;0:37.598;0:39.123;0:39.994;234.8; NOB;;F4ITA;;PREMA RACING;;
16;1;5;2:08.766;0;B;39.643;0;39.432;0;49.691;0;162.0;10:51.455;17:15:51.455;0:39.643;0:39.432;0:49.691;233.3; NOB;;F4ITA;;PREMA RACING;;
16;1;6;7:05.897;0;;5:34.393;0;47.732;0;43.772;0;49.0;17:57.352;17:22:57.352;5:34.393;0:47.732;0:43.772;104.5; NOB;0:04:52.955;F4ITA;;PREMA RACING;;
16;1;7;2:00.895;0;;39.066;0;40.917;0;40.912;0;172.5;19:58.247;17:24:58.247;0:39.066;0:40.917;0:40.912;223.2; NOB;;F4ITA;;PREMA RACING;;
16;1;8;1:56.515;0;;37.731;0;38.905;0;39.879;0;179.0;21:54.762;17:26:54.762;0:37.731;0:38.905;0:39.879;233.8; NOB;;F4ITA;;PREMA RACING;;
16;1;9;1:56.123;0;;37.346;2;38.943;0;39.834;0;179.6;23:50.885;17:28:50.885;0:37.346;0:38.943;0:39.834;234.8; NOB;;F4ITA;;PREMA RACING;;
16;1;10;1:55.290;2;;37.490;0;38.443;0;39.357;2;180.9;25:46.175;17:30:46.175;0:37.490;0:38.443;0:39.357;233.8; NOB;;F4ITA;;PREMA RACING;;
16;1;11;1:55.365;0;;37.450;0;38.552;0;39.363;0;180.8;27:41.540;17:32:41.540;0:37.450;0:38.552;0:39.363;234.3; NOB;;F4ITA;;PREMA RACING;;
16;1;12;1:58.339;0;;38.487;0;39.418;0;40.434;0;176.2;29:39.879;17:34:39.879;0:38.487;0:39.418;0:40.434;233.8; NOB;;F4ITA;;PREMA RACING;;
16;1;13;1:55.738;0;;37.383;0;38.388;2;39.967;0;180.2;31:35.617;17:36:35.617;0:37.383;0:38.388;0:39.967;234.3; NOB;;F4ITA;;PREMA RACING;;
16;1;14;2:05.491;0;B;37.502;0;38.772;0;49.217;0;166.2;33:41.108;17:38:41.108;0:37.502;0:38.772;0:49.217;233.3; NOB;;F4ITA;;PREMA RACING;;
16;1;15;18:40.015;0;;17:12.651;0;43.174;0;44.190;0;18.6;52:21.123;17:57:21.123;17:12.651;0:43.174;0:44.190;180.3; NOB;0:16:36.250;F4ITA;;PREMA RACING;;
16;1;16;1:58.296;0;;38.567;0;39.613;0;40.116;0;176.3;54:19.419;17:59:19.419;0:38.567;0:39.613;0:40.116;233.8; NOB;;F4ITA;;PREMA RACING;;
16;1;17;1:56.162;0;;37.481;0;39.061;0;39.620;0;179.5;56:15.581;18:01:15.581;0:37.481;0:39.061;0:39.620;236.9; NOB;;F4ITA;;PREMA RACING;;
17;1;1;3:31.578;0;;2:03.226;0;45.081;0;43.271;0;98.6;3:31.578;17:08:31.578;2:03.226;0:45.081;0:43.271;163.5; DOM;0:01:23.741;F4ITA;;VAN AMERSFOORT RACING;;
17;1;2;2:03.383;0;;41.646;0;41.019;0;40.718;0;169.0;5:34.961;17:10:34.961;0:41.646;0:41.019;0:40.718;192.1; DOM;;F4ITA;;VAN AMERSFOORT RACING;;
17;1;3;1:55.485;0;;37.533;0;38.590;0;39.362;0;180.6;7:30.446;17:12:30.446;0:37.533;0:38.590;0:39.362;234.8; DOM;;F4ITA;;VAN AMERSFOORT RACING;;
17;1;4;1:54.527;0;;37.247;0;38.262;0;39.018;0;182.1;9:24.973;17:14:24.973;0:37.247;0:38.262;0:39.018;234.3; DOM;;F4ITA;;VAN AMERSFOORT RACING;;
17;1;5;1:55.783;0;;37.261;0;39.229;0;39.293;0;180.1;11:20.756;17:16:20.756;0:37.261;0:39.229;0:39.293;234.3; DOM;;F4ITA;;VAN AMERSFOORT RACING;;
17;1;6;1:54.703;0;;37.259;0;38.446;0;38.998;0;181.8;13:15.459;17:18:15.459;0:37.259;0:38.446;0:38.998;233.8; DOM;;F4ITA;;VAN AMERSFOORT RACING;;
